"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","MiniMax","1073743825","Harjoitus","Practice","2023-09-01 12:12:00 UTC","2023-09-01 12:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","3","3","","","","0","11","605.487","6","48.479","78.714","69.326","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","6","6","0.308","","0.308","31.008","12","636.495","12","48.787","78.218","71.944","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","2","2","0.119","","0.427","16.082","12","621.569","10","48.906","78.027","73.672","12.72","0","FIN","Haase","OFK125"
"LAAKKONEN UNTO-OLAVI","4","4","40","RMC_Mini","8","8","0.033","","0.460","20.66","11","626.147","10","48.939","77.975","67.039","11.66","0","FIN","BirelART","LapinlUA"
"SALMI VEETI","5","5","18","RMC_Mini","7","7","0.087","","0.547","20.802","11","626.289","6","49.026","77.836","67.023","11.66","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","4","4","0.057","","0.604","0 Laps","11","575.026","6","49.083","77.746","72.998","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","7","7","36","RMC_Mini","1","1","0.052","","0.656","9.677","11","615.164","10","49.135","77.664","68.235","11.66","0","FIN","Parolin","SaiKart"
"NISKANEN TAFFE","8","8","13","RMC_Mini","9","9","0.147","","0.803","2.584","11","608.071","3","49.282","77.432","69.031","11.66","0","FIN","Gillard","Monako FK"
"SCHULMAN TITO","9","9","53","RMC_Mini","11","11","0.366","","1.169","27.382","10","632.869","9","49.648","76.861","60.297","10.600000000000001","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","10","10","62","RMC_Mini","10","10","0.636","","1.805","14.106","10","619.593","7","50.284","75.889","61.589","10.600000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","11","11","47","RMC_Mini","5","5","0.312","","2.117","2 Laps","9","501.245","4","50.596","75.421","68.517","9.540000000000001","0","FIN","Parolin","VihUA"
