"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743797","Harjoitus","Practice","2023-09-01 11:24:00 UTC","2023-09-01 11:32:56 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","1","1","","","","0","13","615.042","9","46.416","82.213","80.658","13.780000000000001","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","2","2","0.038","","0.038","3.146","13","618.188","12","46.454","82.146","80.247","13.780000000000001","0","FIN","Tony Kart","NilUA"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","5","5","0.081","","0.119","13.029","13","628.071","9","46.535","82.003","78.985","13.780000000000001","0","FIN","Tony Kart","PirKa"
"HEINO ONNI","4","4","98","RMC_Junior","17","","0.171","","0.290","27.149","9","642.191","5","46.706","81.703","53.479","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","5","5","93","RMC_Junior","6","6","0.097","","0.387","14.829","13","629.871","11","46.803","81.533","78.759","13.780000000000001","0","FIN","Exprit","Keimola FK-K"
"PENTTI RASMUS","6","6","26","RMC_Junior","19","","0.075","","0.462","7.945","4","622.987","4","46.878","81.403","24.501","4.24","0","FIN","Parolin","LMM"
"MICHAEL MORITZ","7","7","10","RMC_Junior","14","","0.015","","0.477","6.758","11","621.8","7","46.893","81.377","67.507","11.66","0","FIN","Kosmic","SWK Fin ry"
"KORHONEN ELLA","8","8","29","RMC_Junior","15","","0.051","","0.528","26.897","11","641.939","9","46.944","81.288","65.389","11.66","0","Fin","LHR","EMSC"
"AATOLA VILHO","9","9","8","RMC_Junior","18","","0.002","","0.530","7.26","7","622.302","6","46.946","81.285","42.924","7.42","0","FIN","Tony Kart","SWK Fin ry"
"PIENIMÄKI MAX","10","10","23","RMC_Junior","13","","0.100","","0.630","3 Laps","10","545.817","8","47.046","81.112","69.914","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"LISITSIN VILMA","11","11","77","RMC_Junior","4","4","0.053","","0.683","15.135","13","630.177","9","47.099","81.021","78.721","13.780000000000001","0","FIN","Tony Kart","LprUa"
"MONONEN MILO","12","12","30","RMC_Junior","12","12","0.025","","0.708","1 Lap","12","610.35","9","47.124","80.978","75.026","12.72","0","FIN","Kosmic","LapinIAU"
"HAKALA AKSELI","13","13","4","RMC_Junior","11","11","0.160","","0.868","1 Lap","12","605.573","8","47.284","80.704","75.618","12.72","0","FIN","Kart Republic","PirKa"
"SAARIKOSKI RONJA","14","14","47","RMC_Junior","3","3","0.136","","1.004","21.029","13","636.071","9","47.42","80.472","77.991","13.780000000000001","0","FIN","KART REPUBLIC","VUA"
"HAAPALA ATTE","15","15","49","RMC_Junior","9","9","0.069","","1.073","6 Laps","7","543.505","7","47.489","80.355","49.148","7.42","0","FIN","Tony Kart","FFKK"
"LINDHOLM NIKO","16","16","42","RMC_Junior","16","","0.438","","1.511","3 Laps","10","611.698","8","47.927","79.621","62.384","10.600000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"VENÄLÄINEN EETU","17","17","22","RMC_Junior","7","7","0.025","","1.536","1 Lap","12","596.605","11","47.952","79.58","76.754","12.72","0","FIN","TBkart","PiekUA"
"MALMSTEDT Peetu","18","18","13","RMC_Junior","10","10","0.095","","1.631","14.562","10","629.604","10","48.047","79.422","60.61","10.600000000000001","0","FIN","Tony Kart","SLUA"
"JOKITULPPO JUHO","19","19","14","RMC_Junior","8","8","0.680","","2.311","3 Laps","10","531.002","10","48.727","78.314","71.864","10.600000000000001","0","FIN","Tony Kart","Monako FK"
