"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743831","Harjoitus","Practice","2023-09-01 09:36:00 UTC","2023-09-01 09:46:56 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PYYKÖNEN OTTO","1","1","96","RMC_SeniorMax","4","4","","","","0","10","617.779","5","55.781","68.41","61.77","10.600000000000001","0","FIN","Tony Kart","FINNDC"
"WAHLSTRÖM MARTIN","2","2","22","RMC_SeniorMax","3","3","0.198","","0.198","1 Lap","9","606.569","9","55.979","68.168","56.62","9.540000000000001","0","FIN","Tony Kart","XON SC"
"OKSANEN OONA","3","3","34","RMC_SeniorMax","11","11","0.070","","0.268","8.257","10","626.036","9","56.049","68.083","60.955","10.600000000000001","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","2","2","0.062","","0.330","29.806","10","647.585","6","56.111","68.008","58.927","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","5","5","70","RMC_SeniorMax","10","10","0.108","","0.438","6.994","10","624.773","10","56.219","67.877","61.078","10.600000000000001","0","FIN","Haase","SCK"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","1","1","0.006","","0.444","1.242","10","619.021","6","56.225","67.87","61.646","10.600000000000001","0","FIN","Exprit","Espoo Karting ry"
"GRÖNLUND SONJA","7","7","6","RMC_SeniorMax","17","17","0.100","","0.544","3.707","8","621.486","8","56.325","67.75","49.121","8.48","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","8","8","9","RMC_SeniorMax","14","14","0.183","","0.727","1 Lap","9","600.322","9","56.508","67.53","57.209","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"SALLINEN AMANDA","9","9","97","RMC_SeniorMax","13","13","0.037","","0.764","15.856","10","633.635","9","56.545","67.486","60.224","10.600000000000001","0","FIN","Kosmic","Lahden Fk ry"
"SANTANEN MIKA","10","10","36","RMC_SeniorMax","15","15","0.068","","0.832","2 Laps","8","521.284","6","56.613","67.405","58.563","8.48","0","FIN","Exprit","KokeFK-K"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","6","6","0.065","","0.897","11.445","10","629.224","10","56.678","67.328","60.646","10.600000000000001","0","FIN","Tony Kart","NilUA"
"AMMUNÈT ALEX","12","12","38","RMC_SeniorMax","5","5","0.036","","0.933","1 Lap","9","614.036","9","56.714","67.285","55.932","9.540000000000001","0","FIN","Tony Kart","HyUA"
"JOUTVUO KOSTI","13","13","35","RMC_SeniorMax","8","8","0.053","","0.986","4 Laps","6","400.357","3","56.767","67.222","57.189","6.36","0","FIN","Gillard","AAU"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","18","18","0.122","","1.108","38.27","10","656.049","7","56.889","67.078","58.166","10.600000000000001","0","FIN","Gillard","Saikart"
"VILEN KIMI","15","15","90","RMC_SeniorMax","9","9","0.221","","1.329","18.758","10","636.537","10","57.11","66.818","59.949","10.600000000000001","0","FIN","Kosmic","LacKart"
"HEINIKAINEN AATU","16","16","66","RMC_SeniorMax","12","12","0.066","","1.395","17.174","10","634.953","10","57.176","66.741","60.099","10.600000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"MALMSTEDT SIIRI","17","17","14","RMC_SeniorMax","7","7","0.218","","1.613","15.332","9","633.111","7","57.394","66.488","54.246","9.540000000000001","0","FIN","Tony Kart","SLUA"
"AIRAKSINEN JANI","18","18","68","RMC_SeniorMax","16","16","0.821","","2.434","8 Laps","2","180.932","1","58.215","65.55","42.182","2.12","0","FIN","Gillard","Keimola FK-K"
