"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743795","Harjoitus","Practice","2023-09-01 09:24:00 UTC","2023-09-01 09:35:06 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MALMSTEDT Peetu","1","1","13","RMC_Junior","8","8","","","","0","10","609.708","7","56.417","67.639","62.587","10.600000000000001","0","FIN","Tony Kart","SLUA"
"AATOLA VILHO","2","2","8","RMC_Junior","7","7","0.073","","0.073","0.742","10","610.45","10","56.49","67.552","62.511","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","3","3","4","RMC_Junior","1","1","0.395","","0.468","0 Laps","10","606.246","9","56.885","67.083","62.945","10.600000000000001","0","FIN","Kart Republic","PirKa"
"PENTTI RASMUS","4","4","26","RMC_Junior","3","3","0.025","","0.493","6.437","9","616.145","9","56.91","67.053","55.74","9.540000000000001","0","FIN","Parolin","LMM"
"PRITTINEN VEIKKA","5","5","9","RMC_Junior","2","2","0.141","","0.634","0 Laps","10","608.166","5","57.051","66.888","62.746","10.600000000000001","0","FIN","Gillard","LMM"
"HAAPALA ATTE","6","6","49","RMC_Junior","18","18","0.005","","0.639","1 Lap","9","574.265","8","57.056","66.882","59.805","9.540000000000001","0","FIN","Tony Kart","FFKK"
"PIENIMÄKI MAX","7","7","23","RMC_Junior","17","17","0.128","","0.767","31.49","10","641.198","9","57.184","66.732","59.514","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOSKINEN RASMUS","8","8","96","RMC_Junior","13","13","0.134","","0.901","7.096","9","616.804","4","57.318","66.576","55.681","9.540000000000001","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","9","9","46","RMC_Junior","6","6","0.003","","0.904","2.463","9","612.171","5","57.321","66.572","56.102","9.540000000000001","0","FIN","Parolin","SaiKart"
"KORTELAINEN KARRI","10","10","86","RMC_Junior","19","19","0.073","","0.977","40.386","10","650.094","4","57.394","66.488","58.699","10.600000000000001","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","15","15","0.023","","1.000","13.936","10","623.644","10","57.417","66.461","61.189","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","4","4","0.072","","1.072","7.986","10","617.694","6","57.489","66.378","61.778","10.600000000000001","0","FIN","Tony Kart","Monako FK"
"LESKINEN MIRO","13","13","24","RMC_Junior","10","10","0.112","","1.184","12.582","10","622.29","10","57.601","66.249","61.322","10.600000000000001","0","Fin","Tony Kart","KankUA"
"LINDHOLM NIKO","14","14","42","RMC_Junior","14","14","0.097","","1.281","28.526","10","638.234","6","57.698","66.137","59.79","10.600000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"RUTANEN TUUKKA","15","15","48","RMC_Junior","11","11","0.001","","1.282","22.566","10","632.274","9","57.699","66.136","60.354","10.600000000000001","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","20","20","0.095","","1.377","1 Lap","9","588.915","6","57.794","66.028","58.317","9.540000000000001","0","FIN","TBkart","PiekUA"
"LISITSIN VILMA","17","17","77","RMC_Junior","9","9","0.049","","1.426","39.766","10","649.474","5","57.843","65.972","58.755","10.600000000000001","0","FIN","Tony Kart","LprUa"
"KOUVOLAINEN OTSO","18","18","43","RMC_Junior","5","5","0.105","","1.531","4 Laps","6","476.306","2","57.948","65.852","48.07","6.36","0","FIN","Tony Kart","PirKa"
"KORHONEN ELLA","19","19","29","RMC_Junior","16","16","0.115","","1.646","21.854","10","631.562","2","58.063","65.722","60.422","10.600000000000001","0","Fin","LHR","EMSC"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","12","12","0.870","","2.516","2 Laps","8","585.271","4","58.933","64.751","52.16","8.48","0","FIN","KART REPUBLIC","VUA"
