"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","JuniorMax","1073743800","Harjoitus","Practice","2023-09-01 14:24:00 UTC","2023-09-01 14:33:18 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","9","9","","","","0","14","693.1","10","46.176","82.64","77.08","14.84","0","FIN","LN Racing Kart","VihUA"
"AATOLA VILHO","2","2","8","RMC_Junior","2","2","0.121","","0.121","0 Laps","14","683.219","11","46.297","82.424","78.195","14.84","0","FIN","Tony Kart","SWK Fin ry"
"MICHAEL MORITZ","3","3","10","RMC_Junior","4","4","0.064","","0.185","0 Laps","14","691.867","13","46.361","82.311","77.217","14.84","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","4","4","24","RMC_Junior","13","","0.071","","0.256","6.096","13","699.196","13","46.432","82.185","70.95","13.780000000000001","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","5","5","4","RMC_Junior","5","5","0.001","","0.257","0 Laps","14","687.213","14","46.433","82.183","77.74","14.84","0","FIN","Kart Republic","PirKa"
"KÄRHÄ KASPERI","6","6","93","RMC_Junior","12","12","0.064","","0.321","3.658","14","696.758","13","46.497","82.07","76.675","14.84","0","FIN","Exprit","Keimola FK-K"
"HEINO ONNI","7","7","98","RMC_Junior","10","10","0.066","","0.387","1 Lap","13","653.379","8","46.563","81.953","75.925","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","8","8","48","RMC_Junior","6","6","0.039","","0.426","3.387","14","696.487","14","46.602","81.885","76.705","14.84","0","FIN","Tony Kart","YlvUA"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","3","3","0.034","","0.460","0 Laps","14","689.911","12","46.636","81.825","77.436","14.84","0","FIN","Gillard","LMM"
"MALMSTEDT Peetu","10","10","13","RMC_Junior","7","7","0.003","","0.463","1.231","14","694.331","14","46.639","81.82","76.943","14.84","0","FIN","Tony Kart","SLUA"
"PIENIMÄKI MAX","11","11","23","RMC_Junior","11","11","0.033","","0.496","8.014","14","701.114","5","46.672","81.762","76.199","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","12","12","47","RMC_Junior","1","1","0.116","","0.612","3.138","14","696.238","12","46.788","81.559","76.732","14.84","0","FIN","KART REPUBLIC","VUA"
"LINDHOLM NIKO","13","13","42","RMC_Junior","8","8","0.194","","0.806","2 Laps","12","604.458","11","46.982","81.223","75.757","12.72","0","FIN","EXPRIT","ULVILAN FK-K"
