"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484161-20230901","RMC Finland 2023 Kotka Pe","2023-09-01 06:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","SeniorMax","1073743834","Harjoitus","Practice","2023-09-01 12:36:00 UTC","2023-09-01 12:46:16 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-pe/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","15","15","","","","0","11","620.356","5","45.147","84.524","67.664","11.66","0","FIN","Tony Kart","SaloUA","Rotax"
"VIRTA ATTE","2","2","9","RMC_SeniorMax","28","","0.011","","0.011","2.397","10","622.753","4","45.158","84.503","61.276","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"WAHLSTRÖM MARTIN","3","3","22","RMC_SeniorMax","13","13","0.015","","0.026","18.358","13","638.714","7","45.173","84.475","77.669","13.780000000000001","0","FIN","Tony Kart","XON SC"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","17","17","0.051","","0.077","-2 Laps","13","619.857","7","45.224","84.38","80.031","13.780000000000001","0","FIN","Tony Kart","Salon Ua"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","27","27","0.005","","0.082","21.96","12","642.316","3","45.229","84.371","71.292","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","3","3","0.024","","0.106","-2 Laps","13","611.968","7","45.253","84.326","81.063","13.780000000000001","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","7","7","12","RMC_SeniorMax","11","11","0.036","","0.142","1 Lap","10","529.726","4","45.289","84.259","72.037","10.600000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"OKSANEN OONA","8","8","34","RMC_SeniorMax","12","12","0.113","","0.255","10.893","12","631.249","5","45.402","84.049","72.542","12.72","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","9","9","5","RMC_SeniorMax","1","1","0.018","","0.273","3 Laps","8","382.155","3","45.42","84.016","79.884","8.48","0","FIN","Parolin","Saikart"
"PYYKÖNEN OTTO","10","10","96","RMC_SeniorMax","26","26","0.067","","0.340","3 Laps","8","614.936","8","45.487","83.892","49.644","8.48","0","FIN","Tony Kart","FINNDC"
"HÄLIKKÄ MIRO","11","11","91","RMC_SeniorMax","19","19","0.003","","0.343","0 Laps","11","604.24","9","45.49","83.887","69.469","11.66","0","FIN","Exprit","PirKa"
