"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485054-20230730","Speed Ventures BRP 30-July-2023","2023-07-30 13:22:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Speed Ventures BRP 30-July-2023","1073755916","Purple 3","Practice","2023-07-30 20:00:00 UTC","2023-07-30 20:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-30-july-2023/results/1073755916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Colvin","1","1","617","","8","8","","","","0","6","930.449","3","131.72","77.892","66.162","17.1","0","INT","16 STi White"
"Tristan Kountz","2","2","81","","2","2","1.207","","1.207","1:39.094","7","1029.543","3","132.927","77.185","69.759","19.95","0","X","BEG"
"Michael Morosin","3","3","62","","6","6","0.276","","1.483","0 Laps","6","914.893","6","133.203","77.025","67.287","17.1","0","BEG","12 Z4 3.0L Silver"
"Donald Vorgitch","4","4","52","","1","1","0.680","","2.163","1:53.943","7","1044.392","1","133.883","76.634","68.767","19.95","0","BEG","22 CT4-V Blackwing Green"
"JC Miller","5","5","1","","3","3","0.543","","2.706","5 Laps","1","212.455","1","134.426","76.325","48.293","2.85","0","X","BEG","14 FR-S Black"
"Mario Siebaldi","6","6","44","","7","7","2.742","","5.448","0 Laps","6","930.252","5","137.168","74.799","66.176","17.1","0","BEG","02 911 Carrera Grey"
"Zeb Little","7","7","19","","5","5","0.404","","5.852","0 Laps","6","914.268","2","137.572","74.579","67.333","17.1","0","INT","85 944 Blue"
"Chris Teaford","8","8","41","","4","4","3.182","","9.034","23.775","6","954.224","3","140.754","72.893","64.513","17.1","0","BEG","13 Boxster S Silver"
"Shane Farkas","9","9","44","","9","9","0.136","","9.170","1 Lap","5","819.213","5","140.89","72.823","62.621","14.25","0","INT","INT","02 Miata White"
"David Mar","10","10","33","","10","10","12.218","","21.388","1:55.365","6","1045.814","5","153.108","67.012","58.863","17.1","0","BEG","07 S2000 Red"
