"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746706","KA100 SR P1 R3","Practice","2022-09-16 17:40:00 UTC","2022-09-16 17:49:08 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Sr","13","13","","","","0","6","486.354","5","67.896","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aiden Levy","2","2","990","KA100 Sr","9","9","0.083","","0.083","0.737","6","487.091","5","67.979","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Alex Stanfield","3","3","906","KA100 Sr","12","12","0.039","","0.122","0 Laps","6","486.132","5","68.018","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"TJ Koyen","4","4","968","KA100 Sr","29","29","0.198","","0.320","20.247","6","506.601","3","68.216","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Finnegan Bayliff","5","5","949","KA100 Sr","14","14","0.134","","0.454","2.66","6","489.014","5","68.35","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gracian Rzedzian","6","6","984","KA100 Sr","20","20","0.170","","0.624","7.508","6","493.862","3","68.52","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Brooke Berry","7","7","925","KA100 Sr","3","3","0.115","","0.739","0 Laps","6","486.048","6","68.635","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Gavin Griffin","8","8","945","KA100 Sr","19","19","0.013","","0.752","7.151","6","493.505","3","68.648","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Collin Hayes","9","9","992","KA100 Sr","27","27","0.022","","0.774","16.976","6","503.33","4","68.67","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Matthew Mockabee","10","10","966","KA100 Sr","4","4","0.071","","0.845","1.121","6","487.475","6","68.741","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Brooke Nachtmann","11","11","930","KA100 Sr","5","5","0.003","","0.848","3.38","6","489.734","6","68.744","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Cadan Bell","12","12","936","KA100 Sr","7","7","0.025","","0.873","4.761","6","491.115","5","68.769","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"David Weaks","13","13","954","KA100 Sr","8","8","0.007","","0.880","3.453","6","489.807","5","68.776","0.0","0.0","0.0","0","Norris","Denver CO"
"Ben Lyda","14","14","997","KA100 Sr","28","28","0.052","","0.932","23.523","6","509.877","2","68.828","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Vinnie Meskelis","15","15","948","KA100 Sr","1","1","0.023","","0.955","0.819","6","487.173","4","68.851","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Grant Vogel","16","16","934","KA100 Sr","18","18","0.030","","0.985","7.444","6","493.798","6","68.881","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Alex Dancho","17","17","935","KA100 Sr","21","21","0.125","","1.110","10.819","6","497.173","5","69.006","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Adam Crepin","18","18","973","KA100 Sr","25","25","0.042","","1.152","14.441","6","500.795","6","69.048","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Riley Pegram","19","19","972","KA100 Sr","26","26","0.025","","1.177","19.331","6","505.685","5","69.073","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Kyla Anderson","20","20","955","KA100 Sr","24","24","0.010","","1.187","14.574","6","500.928","6","69.083","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Mason Surgener","21","21","941","KA100 Sr","16","16","0.002","","1.189","1 Lap","5","424.059","4","69.085","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Alex Feldstein","22","22","942","KA100 Sr","11","11","0.009","","1.198","8.791","6","495.145","4","69.094","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Zander Rogers","23","23","946","KA100 Sr","17","17","0.014","","1.212","10.216","6","496.57","5","69.108","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Thaddeus Lyda","24","24","993","KA100 Sr","10","10","0.025","","1.237","10.945","6","497.299","5","69.133","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Josiah Tracy","25","25","914","KA100 Sr","15","15","0.027","","1.264","10.163","6","496.517","2","69.16","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Drew James","26","26","929","KA100 Sr","2","2","0.263","","1.527","9.052","6","495.406","6","69.423","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kingston Himes","27","27","905","KA100 Sr","22","22","0.030","","1.557","15.794","6","502.148","5","69.453","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Jeff Lyda","28","28","900","KA100 Sr","6","6","0.033","","1.590","4.679","6","491.033","5","69.486","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Gabe Lee","29","29","912","KA100 Sr","23","23","0.854","","2.444","20.15","6","506.504","4","70.34","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Jeremy Fletcher","30","30","922","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
