"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","22 Micro Swift (225#) by Team Ferris Racing","1073746767","Sunday Warm Up","Practice","2022-09-18 12:08:00 UTC","2022-09-18 12:15:38 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","14","14","","","","0","4","394.479","4","74.918","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Luke Giglio","2","2","68","Micro Swift","13","13","0.002","","0.002","0.064","4","394.543","4","74.92","0.0","0.0","0.0","0","BirelART","Milton GA"
"Drew Walz","3","3","19","Micro Swift","7","7","0.065","","0.067","0 Laps","4","390.164","4","74.985","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Ashton Woon","4","4","89","Micro Swift","8","8","0.060","","0.127","0 Laps","4","390.095","4","75.045","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jacob Modjeski","5","5","77","Micro Swift","23","23","0.303","","0.430","8.787","4","403.266","4","75.348","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Rocco Simone","6","6","95","Micro Swift","19","19","0.003","","0.433","2.817","4","397.296","3","75.351","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Royce Vega","7","7","33","Micro Swift","3","3","0.002","","0.435","0 Laps","4","386.054","4","75.353","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Antonio Pizzonia Neto","8","8","20","Micro Swift","1","1","0.035","","0.470","0 Laps","4","382.415","4","75.388","0.0","0.0","0.0","0","Parolin"
"Jackson Gibson","9","9","11","Micro Swift","4","4","0.001","","0.471","0 Laps","4","387.719","4","75.389","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Nicolas Orbezo","10","10","58","Micro Swift","6","6","0.009","","0.480","0 Laps","4","389.205","4","75.398","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Marco Sammut","11","11","75","Micro Swift","2","2","0.139","","0.619","0 Laps","4","383.55","4","75.537","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Emerson Laine","12","12","50","Micro Swift","11","11","0.036","","0.655","0 Laps","4","393.63","4","75.573","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Pasha Ali","13","13","42","Micro Swift","5","5","0.047","","0.702","0 Laps","4","390.03","3","75.62","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Kai Mars","14","14","23","Micro Swift","10","10","0.145","","0.847","0 Laps","4","394.354","4","75.765","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Lincoln Davis","15","15","59","Micro Swift","15","15","0.020","","0.867","2.881","4","397.36","3","75.785","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"AJ Stoner","16","16","12","Micro Swift","16","16","0.167","","1.034","10.89","4","405.369","4","75.952","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Christopher Youtsey","17","17","32","Micro Swift","21","21","0.062","","1.096","10.887","4","405.366","4","76.014","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Parker Ives","18","18","48","Micro Swift","18","18","0.168","","1.264","5.687","4","400.166","4","76.182","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Greg Hehemann","19","19","34","Micro Swift","24","24","0.351","","1.615","14.671","4","409.15","3","76.533","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Cameron Marsha","20","20","14","Micro Swift","12","12","0.496","","2.111","5.866","4","400.345","4","77.029","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Liam Nachawati","21","21","80","Micro Swift","26","26","0.390","","2.501","22.435","4","416.914","4","77.419","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Tanner Barsch","22","22","51","Micro Swift","20","20","0.129","","2.630","22.728","4","417.207","3","77.548","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Asher Farris","23","23","29","Micro Swift","22","22","0.449","","3.079","15.367","4","409.846","2","77.997","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Colton Schniegenberg","24","24","17","Micro Swift","17","17","0.334","","3.413","1 Lap","3","331.221","3","78.331","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Austin Taylor","25","25","24","Micro Swift","25","25","2.232","","5.645","34.249","4","428.728","4","80.563","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Alexander Procuna","26","26","66","Micro Swift","9","9","0.254","","5.899","3 Laps","1","166.584","1","80.817","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
