"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746715","Mini Swift R3","Practice","2022-09-16 18:20:00 UTC","2022-09-16 18:30:44 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","1","1","106","Mini Swift","16","17","","","","0","6","534.927","6","72.502","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Carson Weinberg","2","2","187","Mini Swift","13","14","0.145","","0.145","0.038","6","534.965","6","72.647","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Alessandro Truchot","3","3","183","Mini Swift","28","30","0.109","","0.254","1 Lap","5","529.049","4","72.756","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Isaac Malcuit","4","4","172","Mini Swift","10","10","0.035","","0.289","0 Laps","6","528.589","5","72.791","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Tristan Murphy","5","5","130","Mini Swift","2","2","0.104","","0.393","0 Laps","6","528.639","1","72.895","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Lucas Palacio","6","6","125","Mini Swift","3","3","0.060","","0.453","0 Laps","6","528.53","1","72.955","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Kai Johnson","7","7","157","Mini Swift","17","18","0.031","","0.484","0 Laps","6","534.123","5","72.986","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Travis Pettit","8","8","129","Mini Swift","7","7","0.038","","0.522","0 Laps","6","529.228","5","73.024","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Fion Shi","9","9","148","Mini Swift","19","20","0.056","","0.578","2.553","6","537.48","6","73.08","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Devin Walz","10","10","111","Mini Swift","20","21","0.035","","0.613","2.519","6","537.446","5","73.115","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Davis Henry","11","11","149","Mini Swift","4","4","0.042","","0.655","0 Laps","6","531.499","5","73.157","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Bronson Koustas","12","12","176","Mini Swift","12","13","0.048","","0.703","3.81","6","538.737","6","73.205","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Tyler Roberts","13","13","199","Mini Swift","5","5","0.010","","0.713","0 Laps","6","531.399","5","73.215","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Keelan Harvick","14","14","162","Mini Swift","1","1","0.050","","0.763","0 Laps","6","528.231","1","73.265","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Benym Abernethy","15","15","107","Mini Swift","18","19","0.087","","0.850","1.672","6","536.599","5","73.352","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Michael McGaughy","16","16","161","Mini Swift","36","","0.021","","0.871","2 Laps","4","529.014","3","73.373","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Brady Schad","17","17","165","Mini Swift","9","9","0.031","","0.902","1.458","6","536.385","6","73.404","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Alan Bonilla Espinosa","18","18","192","Mini Swift","30","32","0.018","","0.920","15.981","6","550.908","5","73.422","0.0","0.0","0.0","0","Kosmic Kart"
"Max Cristea","19","19","139","Mini Swift","26","28","0.014","","0.934","8.264","6","543.191","4","73.436","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Max Weiland","20","20","188","Mini Swift","31","33","0.132","","1.066","10.647","6","545.574","6","73.568","0.0","0.0","0.0","0","Magik","Westlake OH"
"Emmett Eddolls","21","21","166","Mini Swift","6","6","0.012","","1.078","4.427","6","539.354","6","73.58","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Sam Tutwiler","22","22","190","Mini Swift","32","34","0.019","","1.097","8.082","6","543.009","5","73.599","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Marco Romero","23","23","171","Mini Swift","25","27","0.078","","1.175","9.139","6","544.066","4","73.677","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Acen Dramaliev","24","24","177","Mini Swift","11","11","0.022","","1.197","4.343","6","539.27","6","73.699","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"William Kim","25","25","155","Mini Swift","21","22","0.167","","1.364","15.84","6","550.767","6","73.866","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Edward Kennedy","26","26","144","Mini Swift","22","24","0.057","","1.421","15.904","6","550.831","6","73.923","0.0","0.0","0.0","0","Energy Kart Storm"
"Roman McCurdy","27","27","121","Mini Swift","34","36","0.008","","1.429","10.988","6","545.915","3","73.931","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Mason Barry","28","28","122","Mini Swift","33","35","0.073","","1.502","11.686","6","546.613","5","74.004","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Austin Warner","29","29","134","Mini Swift","27","29","0.082","","1.584","9.955","6","544.882","6","74.086","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"McLaren Carroll","30","30","127","Mini Swift","29","31","0.086","","1.670","11.932","6","546.859","6","74.172","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Mateo Calderon","31","31","101","Mini Swift","14","15","0.031","","1.701","6.058","6","540.985","4","74.203","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Juan Jose Paramo","32","32","102","Mini Swift","24","26","0.025","","1.726","8.694","6","543.621","4","74.228","0.0","0.0","0.0","0","Parolin Kart"
"Caleb Tarter","33","33","145","Mini Swift","8","8","0.278","","2.004","25.392","6","560.319","6","74.506","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Tyrone Kemper, Jr.","34","34","141","Mini Swift","23","25","0.002","","2.006","22.958","6","557.885","4","74.508","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Thomas Chrisman","35","35","152","Mini Swift","15","16","0.088","","2.094","20.561","6","555.488","5","74.596","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Adam Sana","36","36","154","Mini Swift","35","37","1.119","","3.213","35.131","6","570.058","5","75.715","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Ty Fisher","37","37","103","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Edward Kennedy","38","38","144","Mini Swift","22","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart Storm"
"Acen Dramaliev","39","39","177","Mini Swift","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
