"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","26 Mini Swift (245#) by DNJ International Services","1073746810","Sunday Qualifying B/A","Qualifying","2022-09-18 14:19:00 UTC","2022-09-18 14:32:57 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","125","Mini Swift","0","","","","","0","3","694.361","3","72.846","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Isaac Malcuit","2","2","172","Mini Swift","0","","0.094","","0.094","9.204","3","703.565","3","72.94","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Carson Weinberg","3","3","187","Mini Swift","0","","0.155","","0.249","33.975","3","728.336","2","73.095","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Salvador della Vecchia","4","4","106","Mini Swift","0","","0.079","","0.328","12.675","3","707.036","3","73.174","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Michael McGaughy","5","5","161","Mini Swift","5","5","0.020","","0.348","0 Laps","3","254.5","3","73.194","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Devin Walz","6","6","111","Mini Swift","0","","0.027","","0.375","33.853","3","728.214","3","73.221","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Tristan Murphy","7","7","130","Mini Swift","0","","0.046","","0.421","25.997","3","720.358","3","73.267","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Keelan Harvick","8","8","162","Mini Swift","0","","0.002","","0.423","0 Laps","3","694.3","3","73.269","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Travis Pettit","9","9","129","Mini Swift","0","","0.042","","0.465","38.492","3","732.853","3","73.311","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Alessandro Truchot","10","10","183","Mini Swift","0","","0.065","","0.530","4.726","3","699.087","3","73.376","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Fion Shi","11","11","148","Mini Swift","0","","0.003","","0.533","38.438","3","732.799","3","73.379","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Kai Johnson","12","12","157","Mini Swift","0","","0.028","","0.561","17.692","3","712.053","3","73.407","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Edward Kennedy","13","13","144","Mini Swift","0","","0.045","","0.606","59.004","3","753.365","3","73.452","0.0","0.0","0.0","0","Energy Kart Storm"
"Alan Bonilla Espinosa","14","14","192","Mini Swift","0","","0.042","","0.648","58.938","3","753.299","3","73.494","0.0","0.0","0.0","0","Kosmic Kart"
