"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746714","Mini Swift R2","Practice","2022-09-16 16:20:00 UTC","2022-09-16 16:30:00 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Devin Walz","1","1","111","Mini Swift","17","17","","","","0","6","522.607","4","71.978","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Isaac Malcuit","2","2","172","Mini Swift","7","7","0.102","","0.102","0 Laps","6","517.675","6","72.08","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Carson Weinberg","3","3","187","Mini Swift","12","12","0.013","","0.115","0 Laps","6","518.71","6","72.093","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Salvador della Vecchia","4","4","106","Mini Swift","18","18","0.103","","0.218","0 Laps","6","521.358","4","72.196","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Travis Pettit","5","5","129","Mini Swift","6","6","0.010","","0.228","0 Laps","6","518.249","2","72.206","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Lucas Palacio","6","6","125","Mini Swift","3","3","0.008","","0.236","0 Laps","6","517.127","6","72.214","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Keelan Harvick","7","7","162","Mini Swift","2","2","","","0.236","0 Laps","6","517.07","6","72.214","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Alessandro Truchot","8","8","183","Mini Swift","31","32","0.013","","0.249","5.558","6","528.165","4","72.227","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Kai Johnson","9","9","157","Mini Swift","15","15","0.029","","0.278","0 Laps","6","521.427","4","72.256","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Bronson Koustas","10","10","176","Mini Swift","16","16","0.091","","0.369","0 Laps","6","522.135","3","72.347","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Brady Schad","11","11","165","Mini Swift","10","10","0.039","","0.408","0 Laps","6","519.482","6","72.386","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Michael McGaughy","12","12","161","Mini Swift","4","4","0.014","","0.422","0 Laps","6","518.063","6","72.4","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Tristan Murphy","13","13","130","Mini Swift","5","5","0.035","","0.457","0 Laps","6","517.921","2","72.435","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Ty Fisher","14","14","103","Mini Swift","33","34","0.167","","0.624","9.132","6","531.739","4","72.602","0.0","0.0","0.0","0","TB Kart R15"
"Tyler Roberts","15","15","199","Mini Swift","1","1","0.012","","0.636","0 Laps","6","519.566","5","72.614","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"William Kim","16","16","155","Mini Swift","21","21","0.223","","0.859","4.767","6","527.374","6","72.837","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Benym Abernethy","17","17","107","Mini Swift","14","14","0.031","","0.890","4.856","6","527.463","6","72.868","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Fion Shi","18","18","148","Mini Swift","13","13","0.068","","0.958","2.889","6","525.496","3","72.936","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Caleb Tarter","19","19","145","Mini Swift","9","9","0.088","","1.046","0.458","6","523.065","5","73.024","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Edward Kennedy","20","20","144","Mini Swift","22","23","0.029","","1.075","4.404","6","527.011","6","73.053","0.0","0.0","0.0","0","Energy Kart Storm"
"Roman McCurdy","21","21","121","Mini Swift","32","33","0.117","","1.192","13.916","6","536.523","4","73.17","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Juan Jose Paramo","22","22","102","Mini Swift","19","19","0.020","","1.212","7.16","6","529.767","3","73.19","0.0","0.0","0.0","0","Parolin Kart"
"Tyrone Kemper, Jr.","23","23","141","Mini Swift","24","25","0.038","","1.250","6.955","6","529.562","3","73.228","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Max Weiland","24","24","188","Mini Swift","35","36","0.112","","1.362","16.758","6","539.365","6","73.34","0.0","0.0","0.0","0","Magik","Westlake OH"
"Mateo Calderon","25","25","101","Mini Swift","8","8","0.119","","1.481","7.012","6","529.619","6","73.459","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Davis Henry","26","26","149","Mini Swift","11","11","0.016","","1.497","13.682","6","536.289","5","73.475","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Sam Tutwiler","27","27","190","Mini Swift","28","29","0.052","","1.549","11.686","6","534.293","6","73.527","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Marco Romero","28","28","171","Mini Swift","26","27","0.098","","1.647","11.714","6","534.321","6","73.625","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Alan Bonilla Espinosa","29","29","192","Mini Swift","27","28","0.046","","1.693","27.499","6","550.106","6","73.671","0.0","0.0","0.0","0","Kosmic Kart"
"Mason Barry","30","30","122","Mini Swift","36","37","0.009","","1.702","27.564","6","550.171","6","73.68","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Max Cristea","31","31","139","Mini Swift","25","26","0.123","","1.825","12.769","6","535.376","3","73.803","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Austin Warner","32","32","134","Mini Swift","29","30","0.054","","1.879","13.302","6","535.909","4","73.857","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Acen Dramaliev","33","33","177","Mini Swift","37","38","0.040","","1.919","35.543","5","558.15","5","73.897","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Emmett Eddolls","34","34","166","Mini Swift","30","31","0.009","","1.928","14.542","6","537.149","6","73.906","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Thomas Chrisman","35","35","152","Mini Swift","23","24","0.528","","2.456","33.063","6","555.67","5","74.434","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Adam Sana","36","36","154","Mini Swift","34","35","0.221","","2.677","19.816","6","542.423","5","74.655","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"McLaren Carroll","37","37","127","Mini Swift","20","20","2.274","","4.951","5 Laps","1","163.208","1","76.929","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Edward Kennedy","38","38","144","Mini Swift","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart Storm"
"Acen Dramaliev","39","39","177","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
