"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","25 X30 Masters (400#) by Speed Concepts","1073746778","Sunday Warm Up ","Practice","2022-09-18 12:40:00 UTC","2022-09-18 12:47:54 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","3","3","","","","0","5","410.548","5","66.235","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","4","4","0.196","","0.196","1.286","5","411.834","4","66.431","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","3","3","528","X30 Masters","2","2","0.013","","0.209","0.369","5","410.917","5","66.444","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","4","4","582","X30 Masters","6","6","0.037","","0.246","2.08","5","412.628","4","66.481","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Antonio Pizzonia, Jr.","5","5","534","X30 Masters","1","1","0.092","","0.338","1.765","5","412.313","3","66.573","0.0","0.0","0.0","0","Tony Kart OTK"
"Danillo Ramalho","6","6","518","X30 Masters","5","5","0.022","","0.360","2.616","5","413.164","4","66.595","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"John Bonanno","7","7","572","X30 Masters","11","11","0.069","","0.429","1 Lap","4","349.334","4","66.664","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Cristian Vomir","8","8","583","X30 Masters","12","12","0.008","","0.437","5.863","5","416.411","4","66.672","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Niki Coello","9","9","581","X30 Masters","14","14","0.059","","0.496","7.271","5","417.819","4","66.731","0.0","0.0","0.0","0","KR","Dousman WI"
"Scott Kopp","10","10","1","X30 Masters","13","13","0.136","","0.632","9.181","5","419.729","5","66.867","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Miguel Mier","11","11","577","X30 Masters","9","9","0.098","","0.730","5.669","5","416.217","5","66.965","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","12","12","526","X30 Masters","8","8","0.217","","0.947","7.277","5","417.825","3","67.182","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","13","13","509","X30 Masters","7","7","0.067","","1.014","5.605","5","416.153","4","67.249","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Robert Maier","14","14","529","X30 Masters","10","10","0.190","","1.204","2 Laps","3","284.095","3","67.439","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scot Carapellatti","15","15","502","X30 Masters","16","16","0.423","","1.627","22.634","5","433.182","4","67.862","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","16","16","505","X30 Masters","15","15","1.251","","2.878","22.908","5","433.456","4","69.113","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
