"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","05 X30 Masters -- Friday Practice","1073746710","X30 Masters R1","Practice","2022-09-16 14:50:00 UTC","2022-09-16 14:58:10 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","5","5","","","","0","5","351.653","4","66.184","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Renato Jader David","2","2","555","X30 Masters","1","1","0.368","","0.368","1 Lap","4","282.747","4","66.552","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Antonio Pizzonia, Jr.","3","3","534","X30 Masters","2","2","0.056","","0.424","1 Lap","4","281.738","2","66.608","0.0","0.0","0.0","0","Tony Kart OTK"
"Laurentiu Mardan","4","4","582","X30 Masters","3","3","0.057","","0.481","0.096","5","351.749","4","66.665","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danillo Ramalho","5","5","518","X30 Masters","9","9","0.104","","0.585","5.144","5","356.797","4","66.769","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Scott Kopp","6","6","1","X30 Masters","13","13","0.005","","0.590","1:30.889","6","442.542","4","66.774","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","7","7","581","X30 Masters","11","11","0.112","","0.702","1:17.502","6","429.155","5","66.886","0.0","0.0","0.0","0","KR","Dousman WI"
"Miguel Mier","8","8","577","X30 Masters","7","7","0.088","","0.790","1:18.524","6","430.177","2","66.974","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Robert Maier","9","9","529","X30 Masters","4","4","0.196","","0.986","16.226","5","367.879","4","67.17","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"John Bonanno","10","10","572","X30 Masters","6","6","0.208","","1.194","4.926","5","356.579","4","67.378","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Scot Carapellatti","11","11","502","X30 Masters","15","15","0.040","","1.234","1 Lap","4","315.833","3","67.418","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Martin Stone","12","12","526","X30 Masters","10","10","0.054","","1.288","1:18.167","6","429.82","5","67.472","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","13","13","509","X30 Masters","14","14","0.146","","1.434","1:35.86","6","447.513","4","67.618","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","14","14","583","X30 Masters","8","8","0.154","","1.588","9.48","5","361.133","4","67.772","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Kim Carapellatti","15","15","505","X30 Masters","12","12","0.681","","2.269","1 Lap","4","307.149","4","68.453","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Mario Barrios","16","16","511","X30 Masters","0","","","","","5 Laps","0","15.905","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
