"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","12 Micro Swift (225#) by Team Ferris Racing","1073746726","Saturday Warm Up","Practice","2022-09-17 12:08:00 UTC","2022-09-17 12:16:08 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Gibson","1","1","11","Micro Swift","3","3","","","","0","4","389.964","4","74.712","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Marco Sammut","2","2","75","Micro Swift","2","2","0.026","","0.026","0 Laps","4","389.899","4","74.738","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Pasha Ali","3","3","42","Micro Swift","7","7","0.020","","0.046","4.847","4","394.811","4","74.758","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Alexander Procuna","4","4","66","Micro Swift","24","24","0.002","","0.048","21.815","4","411.779","4","74.76","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Ashton Woon","5","5","89","Micro Swift","5","5","0.038","","0.086","4.408","4","394.372","4","74.798","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Emerson Laine","6","6","50","Micro Swift","8","8","0.002","","0.088","4.464","4","394.428","4","74.8","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Royce Vega","7","7","33","Micro Swift","22","22","0.030","","0.118","21.669","4","411.633","4","74.83","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Rocco Simone","8","8","95","Micro Swift","6","6","0.171","","0.289","4.561","4","394.525","4","75.001","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Lincoln Davis","9","9","59","Micro Swift","20","20","0.039","","0.328","18.19","4","408.154","4","75.04","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Drew Walz","10","10","19","Micro Swift","4","4","0.059","","0.387","0.894","4","390.858","3","75.099","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Luke Giglio","11","11","68","Micro Swift","17","17","0.174","","0.561","16.652","4","406.616","4","75.273","0.0","0.0","0.0","0","BirelART","Milton GA"
"Cameron Marsha","12","12","14","Micro Swift","10","10","0.068","","0.629","9.817","4","399.781","4","75.341","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Aston Wyatt","13","13","21","Micro Swift","9","9","0.013","","0.642","9.435","4","399.399","3","75.354","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Jacob Modjeski","14","14","77","Micro Swift","18","18","0.002","","0.644","15.807","4","405.771","4","75.356","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Christopher Youtsey","15","15","32","Micro Swift","11","11","0.005","","0.649","9.5","4","399.464","3","75.361","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Colton Schniegenberg","16","16","17","Micro Swift","13","13","0.253","","0.902","13.009","4","402.973","3","75.614","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Kai Mars","17","17","23","Micro Swift","19","19","0.052","","0.954","18.904","4","408.868","3","75.666","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Parker Ives","18","18","48","Micro Swift","14","14","0.116","","1.070","12.929","4","402.893","3","75.782","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Greg Hehemann","19","19","34","Micro Swift","15","15","0.018","","1.088","16.319","4","406.283","4","75.8","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Tanner Barsch","20","20","51","Micro Swift","12","12","0.165","","1.253","15.127","4","405.091","4","75.965","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Liam Nachawati","21","21","80","Micro Swift","23","23","0.236","","1.489","26.865","4","416.829","4","76.201","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Antonio Pizzonia Neto","22","22","20","Micro Swift","1","1","0.077","","1.566","0 Laps","4","386.327","4","76.278","0.0","0.0","0.0","0","Parolin"
"Asher Farris","23","23","29","Micro Swift","16","16","0.063","","1.629","16.247","4","406.211","4","76.341","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"AJ Stoner","24","24","12","Micro Swift","25","25","2.147","","3.776","2 Laps","2","271.163","2","78.488","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Austin Taylor","25","25","24","Micro Swift","21","21","3.061","","6.837","43.36","4","433.324","4","81.549","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Nicolas Orbezo","26","26","58","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
