"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746776","Prefinal","Race","2022-09-18 16:06:00 UTC","2022-09-18 16:21:11 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","12","800.04","11","66.331","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Enzo Vidmontiene","2","2","795","X30 Jr","3","3","1.784","","1.784","1.784","12","801.824","6","66.217","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Sebastian Wheldon","3","3","798","X30 Jr","5","5","0.061","","1.845","1.845","12","801.885","7","66.445","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Teddy Musella","4","4","725","X30 Jr","7","7","4.353","","6.198","6.198","12","806.238","9","66.433","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","5","5","733","X30 Jr","8","8","0.024","","6.222","6.222","12","806.262","9","66.234","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Garcia","6","6","759","X30 Jr","9","9","0.122","","6.344","6.344","12","806.384","5","66.415","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ernesto Rivera","7","7","724","X30 Jr","2","2","0.282","","6.626","6.626","12","806.666","10","66.345","0.0","0.0","0.0","0","Kosmic Kart"
"Charlie Smith","8","8","706","X30 Jr","11","11","0.287","","6.913","6.913","12","806.953","10","66.512","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Parker DeLong","9","9","736","X30 Jr","6","6","0.743","","7.656","7.656","12","807.696","4","66.623","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Steven Miller","10","10","773","X30 Jr","12","12","0.031","","7.687","7.687","12","807.727","4","66.738","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Luke Powers","11","11","751","X30 Jr","13","13","0.234","","7.921","7.921","12","807.961","6","66.741","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Ayden Ingratta","12","12","750","X30 Jr","4","4","0.030","","7.951","7.951","12","807.991","5","66.376","0.0","0.0","0.0","0","CRG KT5"
"Emma Kate Scarbrough","13","13","708","X30 Jr","10","10","0.218","","8.169","8.169","12","808.209","9","66.754","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Nicholas Ambiado","14","14","734","X30 Jr","14","14","3.321","","11.490","11.49","12","811.53","5","66.874","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Oscar Iliffe","15","15","780","X30 Jr","18","18","5.952","","17.442","17.442","12","817.482","5","66.876","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Leonardo Escorpioni","16","16","755","X30 Jr","16","16","0.125","","17.567","17.567","12","817.607","9","67.154","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Anthony Martella","17","17","742","X30 Jr","19","19","2.330","","19.897","19.897","12","819.937","8","66.866","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Colin Aitken","18","18","791","X30 Jr","24","24","0.108","","20.005","20.005","12","820.045","9","67.338","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Lorenzo Castillo","19","19","735","X30 Jr","22","22","2.397","","22.402","22.402","12","822.442","5","67.049","0.0","0.0","0.0","0","Tony Kart"
"Jackson Wolny","20","20","796","X30 Jr","17","17","0.234","","23.147","23.147","12","823.187","8","66.9","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Liam Kerper","21","21","740","X30 Jr","23","23","5.724","","28.871","28.871","12","828.911","6","67.877","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Aidan Lourenco","22","22","729","X30 Jr","25","25","0.319","","29.190","29.19","12","829.23","6","67.565","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Gavin Wardle","23","23","769","X30 Jr","27","27","5.826","","35.881","35.881","12","835.921","6","68.139","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Raul Alvarado","24","24","710","X30 Jr","26","26","10.716","","46.597","46.597","12","846.637","11","67.717","0.0","0.0","0.0","0","Tony Kart"
"Jorge Ortiz","25","25","711","X30 Jr","21","21","0.511","","22.913","22.913","12","822.953","10","67.144","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Gavin Whitt","26","26","715","X30 Jr","15","15","0.865","","30.055","30.055","12","830.095","4","67.238","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Daniel Binder","27","27","730","X30 Jr","28","28","3 Laps","","DNF","3 Laps","9","629.836","6","68.572","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Chris Aitken","28","28","722","X30 Jr","20","20","1 Lap","","DNF","4 Laps","8","568.542","5","67.203","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
