"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746772","Final","Race","2022-09-18 19:17:00 UTC","2022-09-18 19:37:19 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","6","6","","","","0","16","1098.62","15","68.63","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alex Stanfield","2","2","906","KA100 Sr","1","1","0.029","","0.029","0.029","16","1098.649","15","68.629","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","3","3","983","KA100 Sr","2","2","2.363","","2.392","2.392","16","1101.012","15","68.681","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Josh Hotz","4","4","982","KA100 Sr","11","11","0.046","","2.438","2.438","16","1101.058","15","68.682","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Logan Adams","5","5","932","KA100 Sr","9","9","1.543","","3.981","3.981","16","1102.601","14","68.976","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Aiden Levy","6","6","990","KA100 Sr","7","7","1.717","","7.502","7.502","16","1106.122","14","68.84","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gavin Bayliff","7","7","964","KA100 Sr","3","3","0.017","","7.519","7.519","16","1106.139","14","68.837","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Race Liberante","8","8","969","KA100 Sr","27","27","1.469","","8.988","8.988","16","1107.608","15","68.757","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Jeremy Fletcher","9","9","922","KA100 Sr","5","5","1.804","","5.785","5.785","16","1104.405","15","68.672","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Finnegan Bayliff","10","10","949","KA100 Sr","16","16","0.277","","9.265","9.265","16","1107.885","15","68.831","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Connor Ferris","11","11","902","KA100 Sr","15","15","2.568","","11.833","11.833","16","1110.453","13","69.063","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Matthew Mockabee","12","12","966","KA100 Sr","30","30","0.121","","11.954","11.954","16","1110.574","12","68.862","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"TJ Koyen","13","13","968","KA100 Sr","18","18","0.038","","11.992","11.992","16","1110.612","14","68.819","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Drew James","14","14","929","KA100 Sr","34","34","0.267","","12.259","12.259","16","1110.879","14","69.03","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nicholas Terlecki","15","15","988","KA100 Sr","10","10","0.840","","14.771","14.771","16","1113.391","15","68.827","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","16","16","989","KA100 Sr","54","54","1.921","","16.692","16.692","16","1115.312","15","68.994","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Aden Rudolph","17","17","979","KA100 Sr","14","14","0.329","","17.021","17.021","16","1115.641","14","68.914","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Adrian Cruz","18","18","967","KA100 Sr","22","22","1.672","","13.931","13.931","16","1112.551","15","68.785","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Adam Maxwell","19","19","978","KA100 Sr","17","17","0.042","","17.063","17.063","16","1115.683","14","69.583","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Vinnie Meskelis","20","20","948","KA100 Sr","40","40","1.334","","19.071","19.071","16","1117.691","14","69.421","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Alex Dancho","21","21","935","KA100 Sr","29","29","0.096","","19.167","19.167","16","1117.787","14","69.486","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Shayen Sehgal","22","22","981","KA100 Sr","20","20","0.847","","20.014","20.014","16","1118.634","14","69.356","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Chase Hand","23","23","927","KA100 Sr","19","19","0.674","","17.737","17.737","16","1116.357","15","68.815","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gia Cicero","24","24","943","KA100 Sr","45","45","0.005","","20.019","20.019","16","1118.639","16","68.661","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Zander Rogers","25","25","946","KA100 Sr","32","32","2.197","","22.216","22.216","16","1120.836","14","69.69","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Trevor Watson","26","26","931","KA100 Sr","41","41","0.076","","22.292","22.292","16","1120.912","11","69.377","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Logan Mueller","27","27","907","KA100 Sr","21","21","0.195","","22.487","22.487","16","1121.107","13","69.156","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Koen Summers","28","28","947","KA100 Sr","36","36","0.220","","22.707","22.707","16","1121.327","13","69.872","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"David Weaks","29","29","954","KA100 Sr","35","35","0.086","","22.793","22.793","16","1121.413","8","69.497","0.0","0.0","0.0","0","Norris","Denver CO"
"Cadan Bell","30","30","936","KA100 Sr","28","28","1.110","","23.903","23.903","16","1122.523","15","69.703","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Adam Crepin","31","31","973","KA100 Sr","26","26","0.134","","24.037","24.037","16","1122.657","13","69.761","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Nickolay Doukhov","32","32","937","KA100 Sr","55","55","1.052","","25.089","25.089","16","1123.709","15","69.112","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Lanie Benjamin","33","33","975","KA100 Sr","56","56","0.129","","25.218","25.218","16","1123.838","15","68.791","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Jeff Lyda","34","34","900","KA100 Sr","33","33","1.907","","27.125","27.125","16","1125.745","16","69.694","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Lovisa Landin","35","35","998","KA100 Sr","42","42","0.238","","27.363","27.363","16","1125.983","10","69.638","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Alex Feldstein","36","36","942","KA100 Sr","44","44","0.076","","27.439","27.439","16","1126.059","14","69.345","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Ben Lyda","37","37","997","KA100 Sr","46","46","0.590","","28.029","28.029","16","1126.649","15","69.088","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Josiah Tracy","38","38","914","KA100 Sr","24","24","0.505","","28.534","28.534","16","1127.154","12","69.358","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"G3 Argyros","39","39","963","KA100 Sr","53","53","0.125","","28.659","28.659","16","1127.279","15","69.577","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Grant Vogel","40","40","934","KA100 Sr","47","47","1.857","","30.516","30.516","16","1129.136","9","69.847","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"David Williams","41","41","928","KA100 Sr","57","57","3.967","","34.483","34.483","16","1133.103","14","69.482","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Brooke Berry","42","42","925","KA100 Sr","58","58","0.192","","34.675","34.675","16","1133.295","14","70.028","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Charlotte Traynor","43","43","987","KA100 Sr","51","51","2.993","","37.668","37.668","16","1136.288","15","69.477","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Tanner Bunney","44","44","903","KA100 Sr","49","49","4.437","","42.105","42.105","16","1140.725","12","70.482","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Zhanbin Jia","45","45","999","KA100 Sr","50","50","9.096","","51.201","51.201","16","1149.821","5","70.593","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Riley Pegram","46","46","972","KA100 Sr","37","37","1.728","","52.929","52.929","16","1151.549","15","69.816","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Thaddeus Lyda","47","47","993","KA100 Sr","52","52","0.462","","53.391","53.391","16","1152.011","7","70.166","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Kingston Himes","48","48","905","KA100 Sr","39","39","5.106","","58.497","58.497","16","1157.117","15","69.742","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Gabe Lee","49","49","912","KA100 Sr","48","48","1.060","","59.557","59.557","16","1158.177","14","70.835","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Mason Surgener","50","50","941","KA100 Sr","38","38","1 Lap","","DNF","1 Lap","15","1055.043","15","69.645","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"James Overbeck","51","51","996","KA100 Sr","31","31","2 Laps","","DNF","3 Laps","13","912.157","7","69.897","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"John Burke","52","52","904","KA100 Sr","4","4","2 Laps","","DNF","5 Laps","11","759.773","9","69.439","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Mick Gabriel","53","53","970","KA100 Sr","8","8","4.495","","DNF","5 Laps","11","764.268","9","69.147","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Jenson Wagner","54","54","910","KA100 Sr","43","43","7 Laps","","DNF","12 Laps","4","295.01","4","71.862","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Collin Hayes","55","55","992","KA100 Sr","12","12","1 Lap","","DNF","13 Laps","3","201.403","2","71.425","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gavin Griffin","56","56","945","KA100 Sr","13","13","0.621","","DNF","13 Laps","3","202.024","2","71.717","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Kendall Hedge","57","57","994","KA100 Sr","25","25","1 Lap","","DNF","14 Laps","2","133.097","2","71.16","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Kyla Anderson","58","58","955","KA100 Sr","59","59","15.271","","DNF","14 Laps","2","148.368","2","72.723","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Gracian Rzedzian","59","59","984","KA100 Sr","23","23","1 Lap","","DNF","15 Laps","1","93.786","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Brooke Nachtmann","60","60","930","KA100 Sr","60","60","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
