"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746811","Sunday Qualifying B/A","Qualifying","2022-09-18 14:31:00 UTC","2022-09-18 14:40:56 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Cicero","1","1","382","X30 Pro Sr","0","","","","","0","3","570.744","3","64.33","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","2","2","316","X30 Pro Sr","0","","0.125","","0.125","0 Laps","3","548.112","3","64.455","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","3","3","1","X30 Pro Sr","0","","0.071","","0.196","0 Laps","3","562.725","2","64.526","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Jeremy Fletcher","4","4","322","X30 Pro Sr","0","","0.078","","0.274","10.792","3","581.536","3","64.604","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Joshua Car","5","5","395","X30 Pro Sr","0","","0.027","","0.301","16.972","3","587.716","3","64.631","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Wes Duchak","6","6","335","X30 Pro Sr","0","","0.041","","0.342","0 Laps","3","568.83","3","64.672","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Donovan Bonilla","7","7","328","X30 Pro Sr","0","","0.008","","0.350","0 Laps","3","550.718","3","64.68","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Ramos","8","8","313","X30 Pro Sr","0","","0.069","","0.419","0 Laps","3","557.459","3","64.749","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","9","9","340","X30 Pro Sr","0","","0.027","","0.446","0 Laps","3","559.904","3","64.776","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Oliver Hodgson","10","10","359","X30 Pro Sr","0","","0.002","","0.448","13.35","3","584.094","3","64.778","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Colin Warren","11","11","397","X30 Pro Sr","0","","0.012","","0.460","0 Laps","3","566.149","2","64.79","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Jack Jeffers","12","12","333","X30 Pro Sr","0","","0.011","","0.471","0 Laps","3","553.803","2","64.801","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Braden Eves","13","13","347","X30 Pro Sr","0","","0.078","","0.549","5.293","3","576.037","3","64.879","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Tyler McIntyre","14","14","338","X30 Pro Sr","5","5","0.288","","0.837","0 Laps","3","234.021","3","65.167","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Marijn Kremers","15","15","302","X30 Pro Sr","0","","0.022","","0.859","9.143","3","579.887","2","65.189","0.0","0.0","0.0","0","BirelART"
"Cameron Weinberg","16","16","301","X30 Pro Sr","6","6","0.039","","0.898","0 Laps","3","233.916","3","65.228","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Grace Hemmerde","17","17","326","X30 Pro Sr","12","12","0.407","","1.305","0 Laps","3","255.148","3","65.635","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mauricio Hernandez","18","18","393","X30 Pro Sr","1","1","0.048","","1.353","0 Laps","3","212.165","3","65.683","0.0","0.0","0.0","0","BirelART","San José SJ"
"Justin White","19","19","323","X30 Pro Sr","4","4","0.170","","1.523","0 Laps","3","235.446","2","65.853","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Vinicius Ponce","20","20","307","X30 Pro Sr","13","13","0.033","","1.556","0 Laps","3","257.517","3","65.886","0.0","0.0","0.0","0","Kosmic Kart"
"Aidan Fox","21","21","374","X30 Pro Sr","3","3","0.092","","1.648","0 Laps","3","235.225","2","65.978","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Justin Adakonis","22","22","318","X30 Pro Sr","2","2","0.030","","1.678","0 Laps","3","235.347","2","66.008","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Mariana Reyes","23","23","300","X30 Pro Sr","8","8","0.006","","1.684","0 Laps","3","238.446","3","66.014","0.0","0.0","0.0","0","Exprit"
