"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","26 Mini Swift (245#) by DNJ International Services","1073746781","Sunday Warm Up","Practice","2022-09-18 12:48:00 UTC","2022-09-18 12:55:51 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Roberts","1","1","199","Mini Swift","17","17","","","","0","4","410.286","4","72.617","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Kai Johnson","2","2","157","Mini Swift","7","7","0.060","","0.060","0 Laps","4","405.151","4","72.677","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Salvador della Vecchia","3","3","106","Mini Swift","5","5","","","0.060","0 Laps","4","405.327","3","72.677","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Michael McGaughy","4","4","161","Mini Swift","21","21","0.015","","0.075","2.75","4","413.036","3","72.692","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Carson Weinberg","5","5","187","Mini Swift","10","10","0.326","","0.401","0 Laps","4","408.143","4","73.018","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Lucas Palacio","6","6","125","Mini Swift","2","2","0.168","","0.569","0 Laps","4","404.295","4","73.186","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alessandro Truchot","7","7","183","Mini Swift","3","3","0.037","","0.606","0 Laps","4","406.944","3","73.223","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Isaac Malcuit","8","8","172","Mini Swift","4","4","0.045","","0.651","0 Laps","4","405.38","2","73.268","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Keelan Harvick","9","9","162","Mini Swift","1","1","0.067","","0.718","0 Laps","4","405.214","4","73.335","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Brady Schad","10","10","165","Mini Swift","6","6","0.006","","0.724","0 Laps","4","406.882","4","73.341","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Devin Walz","11","11","111","Mini Swift","9","9","0.011","","0.735","0 Laps","4","409.715","4","73.352","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Tyrone Kemper, Jr.","12","12","141","Mini Swift","29","29","0.002","","0.737","6.625","4","416.911","4","73.354","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Fion Shi","13","13","148","Mini Swift","14","14","0.002","","0.739","4.199","4","414.485","3","73.356","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Alan Bonilla Espinosa","14","14","192","Mini Swift","15","15","0.076","","0.815","3.893","4","414.179","3","73.432","0.0","0.0","0.0","0","Kosmic Kart"
"Max Cristea","15","15","139","Mini Swift","18","18","0.028","","0.843","1.38","4","411.666","2","73.46","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Bronson Koustas","16","16","176","Mini Swift","12","12","0.028","","0.871","0 Laps","4","410.197","3","73.488","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Travis Pettit","17","17","129","Mini Swift","20","20","0.007","","0.878","3.895","4","414.181","3","73.495","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Tristan Murphy","18","18","130","Mini Swift","11","11","0.045","","0.923","0 Laps","4","410.251","2","73.54","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Max Weiland","19","19","188","Mini Swift","13","13","0.221","","1.144","4.243","4","414.529","3","73.761","0.0","0.0","0.0","0","Magik","Westlake OH"
"Caleb Tarter","20","20","145","Mini Swift","22","22","0.039","","1.183","4.845","4","415.131","4","73.8","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Acen Dramaliev","21","21","177","Mini Swift","19","19","0.068","","1.251","4.857","4","415.143","4","73.868","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"William Kim","22","22","155","Mini Swift","30","30","0.007","","1.258","10.702","4","420.988","4","73.875","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"McLaren Carroll","23","23","127","Mini Swift","27","27","0.074","","1.332","6.611","4","416.897","3","73.949","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Roman McCurdy","24","24","121","Mini Swift","24","24","0.129","","1.461","8.02","4","418.306","4","74.078","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Emmett Eddolls","25","25","166","Mini Swift","35","35","0.009","","1.470","17.54","4","427.826","4","74.087","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Davis Henry","26","26","149","Mini Swift","34","34","0.010","","1.480","12.467","4","422.753","3","74.097","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Austin Warner","27","27","134","Mini Swift","31","31","0.012","","1.492","12.47","4","422.756","3","74.109","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Edward Kennedy","28","28","144","Mini Swift","32","32","0.162","","1.654","12.413","4","422.699","4","74.271","0.0","0.0","0.0","0","Energy Kart Storm"
"Mateo Calderon","29","29","101","Mini Swift","28","28","0.209","","1.863","10.113","4","420.399","4","74.48","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Sam Tutwiler","30","30","190","Mini Swift","8","8","0.112","","1.975","1 Lap","3","338.257","3","74.592","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Thomas Chrisman","31","31","152","Mini Swift","23","23","0.166","","2.141","10.659","4","420.945","3","74.758","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Juan Jose Paramo","32","32","102","Mini Swift","25","25","0.126","","2.267","29.269","4","439.555","4","74.884","0.0","0.0","0.0","0","Parolin Kart"
"Marco Romero","33","33","171","Mini Swift","33","33","0.093","","2.360","17.535","4","427.821","4","74.977","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Benym Abernethy","34","34","107","Mini Swift","16","16","0.244","","2.604","3 Laps","1","190.096","1","75.221","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Mason Barry","35","35","122","Mini Swift","26","26","0.249","","2.853","27.389","4","437.675","3","75.47","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Adam Sana","36","36","154","Mini Swift","36","36","1.213","","4.066","29.284","4","439.57","4","76.683","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Renato Jader David","37","1","555","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","38","2","511","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","39","3","528","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","40","4","582","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Antonio Pizzonia, Jr.","41","5","534","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK"
"Danillo Ramalho","42","6","518","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"John Bonanno","43","7","572","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Cristian Vomir","44","8","583","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Niki Coello","45","9","581","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KR","Dousman WI"
"Scott Kopp","46","10","1","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Miguel Mier","47","11","577","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","48","12","526","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","49","13","509","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Robert Maier","50","14","529","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scot Carapellatti","51","15","502","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","52","16","505","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
