"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746738","Saturday Warm Up","Practice","2022-09-17 12:32:00 UTC","2022-09-17 12:39:43 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","10","10","","","","0","5","429.651","4","66.418","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","2","2","724","X30 Jr","15","15","0.330","","0.330","10.027","5","439.678","5","66.748","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Wheldon","3","3","798","X30 Jr","4","4","0.009","","0.339","0 Laps","5","427.169","5","66.757","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Gavin Whitt","4","4","715","X30 Jr","6","6","0.037","","0.376","3.981","5","433.632","4","66.794","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Max Taylor","5","5","733","X30 Jr","13","13","0.001","","0.377","3.588","5","433.239","4","66.795","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Enzo Vidmontiene","6","6","795","X30 Jr","25","25","0.070","","0.447","11.743","5","441.394","5","66.865","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Max Garcia","7","7","759","X30 Jr","17","17","0.039","","0.486","6.525","5","436.176","5","66.904","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","8","8","773","X30 Jr","18","18","0.112","","0.598","6.753","5","436.404","5","67.016","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Leonardo Escorpioni","9","9","755","X30 Jr","3","3","0.006","","0.604","0 Laps","5","427.105","5","67.022","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Oscar Iliffe","10","10","780","X30 Jr","7","7","0.038","","0.642","2.506","5","432.157","4","67.06","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
