"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746808","Sunday Qualifying B/A","Qualifying","2022-09-18 13:57:00 UTC","2022-09-18 14:10:28 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","0","","","","","0","3","678.092","3","65.471","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","2","2","724","X30 Jr","0","","0.230","","0.230","0 Laps","3","678.033","3","65.701","0.0","0.0","0.0","0","Kosmic Kart"
"Enzo Vidmontiene","3","3","795","X30 Jr","0","","0.138","","0.368","0 Laps","3","677.336","3","65.839","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Ayden Ingratta","4","4","750","X30 Jr","0","","0.012","","0.380","0 Laps","3","677.277","3","65.851","0.0","0.0","0.0","0","CRG KT5"
"Sebastian Wheldon","5","5","798","X30 Jr","0","","0.157","","0.537","0 Laps","3","677.216","3","66.008","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Parker DeLong","6","6","736","X30 Jr","0","","0.044","","0.581","0 Laps","3","677.626","3","66.052","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Teddy Musella","7","7","725","X30 Jr","0","","0.397","","0.978","7.862","3","685.954","3","66.449","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","8","8","733","X30 Jr","0","","0.019","","0.997","4.512","3","682.604","3","66.468","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Garcia","9","9","759","X30 Jr","0","","0.018","","1.015","10.838","3","688.93","3","66.486","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Emma Kate Scarbrough","10","10","708","X30 Jr","0","","0.035","","1.050","29.2","3","707.292","3","66.521","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Charlie Smith","11","11","706","X30 Jr","0","","0.173","","1.223","22.67","3","700.762","3","66.694","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Steven Miller","12","12","773","X30 Jr","0","","0.075","","1.298","15.79","3","693.882","3","66.769","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Luke Powers","13","13","751","X30 Jr","9","9","0.039","","1.337","0 Laps","3","294.43","2","66.808","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Nicholas Ambiado","14","14","734","X30 Jr","0","","0.023","","1.360","28.412","3","706.504","3","66.831","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Gavin Whitt","15","15","715","X30 Jr","0","","0.031","","1.391","24.376","3","702.468","3","66.862","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Leonardo Escorpioni","16","16","755","X30 Jr","0","","0.010","","1.401","17.098","3","695.19","3","66.872","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jackson Wolny","17","17","796","X30 Jr","2","2","0.065","","1.466","0 Laps","3","273.007","3","66.937","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Oscar Iliffe","18","18","780","X30 Jr","3","3","0.002","","1.468","0 Laps","3","272.94","3","66.939","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Anthony Martella","19","19","742","X30 Jr","4","4","0.098","","1.566","0 Laps","3","275.194","3","67.037","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Chris Aitken","20","20","722","X30 Jr","8","8","0.011","","1.577","0 Laps","3","294.372","3","67.048","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
