"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746720","Prefinal","Race","2022-09-17 14:46:00 UTC","2022-09-17 14:59:57 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","4","4","","","","0","12","772.518","9","68.745","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","2","2","827","KA100 Jr","7","7","0.057","","0.057","0.057","12","772.575","9","68.743","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Fernando Luque","3","3","875","KA100 Jr","2","2","0.303","","0.360","0.36","12","772.878","9","68.742","0.0","0.0","0.0","0","Tony Kart"
"Oliver Wheldon","4","4","898","KA100 Jr","6","6","0.060","","0.420","0.42","12","772.938","10","68.559","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Eli Warren","5","5","897","KA100 Jr","5","5","0.252","","0.672","0.672","12","773.19","11","68.717","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Luke Powers","6","6","854","KA100 Jr","1","1","1.340","","2.012","2.012","12","774.53","9","68.756","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Ernesto Rivera","7","7","822","KA100 Jr","9","9","0.006","","2.018","2.018","12","774.536","9","68.54","0.0","0.0","0.0","0","Kosmic Kart"
"Christian Cameron","8","8","891","KA100 Jr","3","3","0.398","","2.416","2.416","12","774.934","9","68.64","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Max Garcia","9","9","859","KA100 Jr","12","12","0.053","","2.469","2.469","12","774.987","7","68.737","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Parker DeLong","10","10","899","KA100 Jr","17","17","3.065","","5.534","5.534","12","778.052","10","68.581","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
