"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","25 X30 Masters (400#) by Speed Concepts","1073746780","Final","Race","2022-09-18 20:09:00 UTC","2022-09-18 20:27:37 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Danillo Ramalho","1","1","518","X30 Masters","4","4","","","","0","16","1070.663","8","66.513","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Renato Jader David","2","2","555","X30 Masters","1","1","1.614","","1.614","1.614","16","1072.277","5","66.575","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Laurentiu Mardan","3","3","582","X30 Masters","2","2","0.058","","1.672","1.672","16","1072.335","8","66.262","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Scott Kopp","4","4","1","X30 Masters","5","5","0.162","","1.834","1.834","16","1072.497","8","66.502","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","5","5","581","X30 Masters","3","3","0.759","","2.593","2.593","16","1073.256","5","66.539","0.0","0.0","0.0","0","KR","Dousman WI"
"Mario Barrios","6","6","511","X30 Masters","6","6","0.802","","3.395","3.395","16","1074.058","8","66.348","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","7","7","528","X30 Masters","15","15","1.723","","5.118","5.118","16","1075.781","7","66.332","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danny Robertson","8","8","509","X30 Masters","9","9","0.476","","5.594","5.594","16","1076.257","8","66.782","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","9","9","526","X30 Masters","8","8","1.988","","7.582","7.582","16","1078.245","5","66.854","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","10","10","577","X30 Masters","12","12","4.419","","12.001","12.001","16","1082.664","7","67.155","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Cristian Vomir","11","11","583","X30 Masters","10","10","3.852","","15.853","15.853","16","1086.516","10","67.364","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Robert Maier","12","12","529","X30 Masters","13","13","2.210","","18.063","18.063","16","1088.726","7","66.758","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"John Bonanno","13","13","572","X30 Masters","7","7","0.068","","18.131","18.131","16","1088.794","6","67.012","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Kim Carapellatti","14","14","505","X30 Masters","14","14","0.895","","19.026","19.026","16","1089.689","7","67.241","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","15","15","502","X30 Masters","11","11","8 Laps","","DNF","8 Laps","8","547.497","6","67.206","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Antonio Pizzonia, Jr.","16","16","534","X30 Masters","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK"
