"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746807","Sunday Qualifying D/C/B/A","Qualifying","2022-09-18 13:33:00 UTC","2022-09-18 13:56:25 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","0","","","","","0","3","1339.485","3","67.801","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","2","983","KA100 Sr","0","","0.073","","0.073","0 Laps","3","1336.358","3","67.874","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Jeremy Fletcher","3","3","922","KA100 Sr","0","","0.020","","0.093","29.64","3","1369.125","3","67.894","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"John Burke","4","4","904","KA100 Sr","0","","0.115","","0.208","39.799","3","1379.284","3","68.009","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Logan Adams","5","5","932","KA100 Sr","0","","0.005","","0.213","38.815","3","1378.3","3","68.014","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Adrian Cruz","6","6","967","KA100 Sr","0","","0.135","","0.348","40.041","3","1379.526","3","68.149","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Aiden Levy","7","7","990","KA100 Sr","0","","0.041","","0.389","29.642","3","1369.127","3","68.19","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Brandon Lemke","8","8","901","KA100 Sr","0","","0.019","","0.408","17.638","3","1357.123","3","68.209","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Chase Hand","9","9","927","KA100 Sr","0","","0.002","","0.410","5.137","3","1344.622","2","68.211","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Mick Gabriel","10","10","970","KA100 Sr","0","","0.032","","0.442","0 Laps","3","1008.6","3","68.243","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Gia Cicero","11","11","943","KA100 Sr","0","","0.034","","0.476","30.699","3","1370.184","2","68.277","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Collin Hayes","12","12","992","KA100 Sr","0","","0.020","","0.496","0 Laps","3","1022.246","3","68.297","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Connor Ferris","13","13","902","KA100 Sr","0","","0.003","","0.499","11.418","3","1350.903","3","68.3","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Matthew Mockabee","14","14","966","KA100 Sr","0","","0.003","","0.502","0 Laps","3","999.595","3","68.303","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Gavin Griffin","15","15","945","KA100 Sr","0","","0.096","","0.598","0 Laps","3","1019.146","3","68.399","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Nicholas Terlecki","16","16","988","KA100 Sr","0","","0.073","","0.671","0 Laps","3","988.695","3","68.472","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Josh Hotz","17","17","982","KA100 Sr","0","","0.016","","0.687","0 Laps","3","987.365","3","68.488","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Brooke Berry","18","18","925","KA100 Sr","0","","0.008","","0.695","0 Laps","3","675.099","3","68.496","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Gavin Bayliff","19","19","964","KA100 Sr","0","","0.002","","0.697","18.127","3","1357.612","2","68.498","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"TJ Koyen","20","20","968","KA100 Sr","0","","0.052","","0.749","0 Laps","3","998.371","3","68.55","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"G3 Argyros","21","21","963","KA100 Sr","0","","0.038","","0.787","7.612","3","1347.097","2","68.588","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Finnegan Bayliff","22","22","949","KA100 Sr","0","","0.011","","0.798","23.498","3","1362.983","3","68.599","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"James Overbeck","23","23","996","KA100 Sr","0","","0.026","","0.824","0 Laps","3","650.773","3","68.625","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
