"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","25 X30 Masters (400#) by Speed Concepts","1073746809","Sunday Qualifying","Qualifying","2022-09-18 14:09:00 UTC","2022-09-18 14:24:54 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","3","3","","","","0","3","800.546","3","65.602","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Laurentiu Mardan","2","2","582","X30 Masters","5","5","0.264","","0.264","4.482","3","805.028","2","65.866","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danillo Ramalho","3","3","518","X30 Masters","14","14","0.054","","0.318","30.734","3","831.28","2","65.92","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Mario Barrios","4","4","511","X30 Masters","4","4","0.034","","0.352","4.185","3","804.731","3","65.954","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","5","5","528","X30 Masters","2","2","0.029","","0.381","2.48","3","803.026","3","65.983","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Niki Coello","6","6","581","X30 Masters","6","6","0.119","","0.500","9.758","3","810.304","2","66.102","0.0","0.0","0.0","0","KR","Dousman WI"
"Scott Kopp","7","7","1","X30 Masters","1","1","0.164","","0.664","0 Laps","3","800.108","3","66.266","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Miguel Mier","8","8","577","X30 Masters","13","13","0.212","","0.876","31.446","3","831.992","2","66.478","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"John Bonanno","9","9","572","X30 Masters","12","12","0.001","","0.877","30.7","3","831.246","3","66.479","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Cristian Vomir","10","10","583","X30 Masters","10","10","0.053","","0.930","22.431","3","822.977","3","66.532","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Antonio Pizzonia, Jr.","11","11","534","X30 Masters","7","7","0.010","","0.940","13.278","3","813.824","2","66.542","0.0","0.0","0.0","0","Tony Kart OTK"
"Robert Maier","12","12","529","X30 Masters","8","8","0.081","","1.021","16.854","3","817.4","3","66.623","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danny Robertson","13","13","509","X30 Masters","9","9","0.148","","1.169","20.493","3","821.039","2","66.771","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","14","14","526","X30 Masters","11","11","0.061","","1.230","26.887","3","827.433","3","66.832","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scot Carapellatti","15","15","502","X30 Masters","16","16","0.493","","1.723","56.683","3","857.229","3","67.325","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","16","16","505","X30 Masters","15","15","0.686","","2.409","44.542","3","845.088","3","68.011","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
