"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746813","KA100 SR P2 R3","Practice","2022-09-16 17:50:00 UTC","2022-09-16 18:00:49 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gavin Bayliff","1","1","964","KA100 Sr","7","","","","","0","7","516.535","4","67.813","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Logan Adams","2","2","932","KA100 Sr","6","","0.154","","0.154","0 Laps","7","515.477","4","67.967","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Mick Gabriel","3","3","970","KA100 Sr","8","","0.002","","0.156","0 Laps","7","515.722","4","67.969","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"G3 Argyros","4","4","963","KA100 Sr","10","","0.102","","0.258","1:10.065","8","586.6","4","68.071","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Christian Miles","5","5","983","KA100 Sr","1","","0.068","","0.326","1:03.946","8","580.481","8","68.139","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Gia Cicero","6","6","943","KA100 Sr","16","","0.153","","0.479","1:13.928","8","590.463","7","68.292","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","7","7","989","KA100 Sr","13","","0.041","","0.520","1:12.491","8","589.026","6","68.333","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adrian Cruz","8","8","967","KA100 Sr","14","","0.016","","0.536","1:11.675","8","588.21","6","68.349","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Nicholas Terlecki","9","9","988","KA100 Sr","11","","0.011","","0.547","1:10.483","8","587.018","6","68.36","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brandon Lemke","10","10","901","KA100 Sr","25","","0.009","","0.556","9.693","7","526.228","7","68.369","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Chase Hand","11","11","927","KA100 Sr","17","","0.018","","0.574","1:12.249","8","588.784","7","68.387","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Race Liberante","12","12","969","KA100 Sr","4","","0.074","","0.648","1:08.911","8","585.446","3","68.461","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Connor Ferris","13","13","902","KA100 Sr","2","","0.012","","0.660","1:08.837","8","585.372","7","68.473","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Logan Mueller","14","14","907","KA100 Sr","15","","0.172","","0.832","1:14.007","8","590.542","2","68.645","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Josh Hotz","15","15","982","KA100 Sr","12","","0.012","","0.844","1:16.456","8","592.991","7","68.657","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Trevor Watson","16","16","931","KA100 Sr","5","","0.002","","0.846","1:14.389","8","590.924","7","68.659","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"James Overbeck","17","17","996","KA100 Sr","26","","0.140","","0.986","1:23.428","8","599.963","6","68.799","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Shayen Sehgal","18","18","981","KA100 Sr","27","","0.072","","1.058","1:24.928","8","601.463","7","68.871","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Aden Rudolph","19","19","979","KA100 Sr","9","","0.165","","1.223","1:21.137","8","597.672","7","69.036","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nickolay Doukhov","20","20","937","KA100 Sr","30","","0.048","","1.271","1:35.403","8","611.938","7","69.084","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Lanie Benjamin","21","21","975","KA100 Sr","18","","0.011","","1.282","1:20.434","8","596.969","7","69.095","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Kendall Hedge","22","22","994","KA100 Sr","19","","0.152","","1.434","1:20.558","8","597.093","7","69.247","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"David Williams","23","23","928","KA100 Sr","20","","0.268","","1.702","1:21.657","8","598.192","3","69.515","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Adam Maxwell","24","24","978","KA100 Sr","3","","0.001","","1.703","4 Laps","3","242.637","2","69.516","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Charlotte Traynor","25","25","987","KA100 Sr","22","","0.271","","1.974","1:25.08","8","601.615","5","69.787","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Lovisa Landin","26","26","998","KA100 Sr","29","","0.190","","2.164","1:41.711","8","618.246","5","69.977","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Tanner Bunney","27","27","903","KA100 Sr","28","","0.052","","2.216","1:32.758","8","609.293","7","70.029","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Zhanbin Jia","28","28","999","KA100 Sr","23","","0.083","","2.299","50.795","7","567.33","7","70.112","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Koen Summers","29","29","947","KA100 Sr","21","","0.096","","2.395","1:29.505","8","606.04","7","70.208","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Jenson Wagner","30","30","910","KA100 Sr","24","","0.063","","2.458","1:40.825","8","617.36","7","70.271","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Jeff Lyda","31","31","900","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Josh Hotz","32","32","982","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
