"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","12 Micro Swift (225#) by Team Ferris Racing","1073746728","Final","Race","2022-09-17 18:51:00 UTC","2022-09-17 19:09:29 UTC","FINAL","14","https://racehero.io/events/uspks-new-castle/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","1","1","0.008","","0.008","0","14","1048.023","10","73.502","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Rocco Simone","2","2","95","Micro Swift","7","7","0.124","","0.132","0.124","14","1048.147","10","73.6","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Jacob Modjeski","3","3","77","Micro Swift","10","10","1.342","","1.474","1.466","14","1049.489","11","74.264","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Jackson Gibson","4","4","11","Micro Swift","4","4","0.141","","1.615","1.607","14","1049.63","6","74.359","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Ashton Woon","5","5","89","Micro Swift","3","3","","","","0 Laps","14","1048.015","10","73.596","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Pasha Ali","6","6","42","Micro Swift","12","12","0.287","","1.902","1.894","14","1049.917","4","74.034","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Aston Wyatt","7","7","21","Micro Swift","6","6","1.889","","3.791","3.783","14","1051.806","5","74.271","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Liam Nachawati","8","8","80","Micro Swift","18","18","2.632","","6.423","6.415","14","1054.438","6","74.464","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Cameron Marsha","9","9","14","Micro Swift","16","16","0.100","","6.523","6.515","14","1054.538","13","74.091","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Luke Giglio","10","10","68","Micro Swift","11","11","0.075","","6.598","6.59","14","1054.613","13","74.087","0.0","0.0","0.0","0","BirelART","Milton GA"
"Antonio Pizzonia Neto","11","11","20","Micro Swift","15","15","0.165","","6.763","6.755","14","1054.778","10","73.794","0.0","0.0","0.0","0","Parolin"
"Kai Mars","12","12","23","Micro Swift","13","13","0.164","","6.927","6.919","14","1054.942","13","74.143","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Drew Walz","13","13","19","Micro Swift","14","14","2.472","","9.399","9.391","14","1057.414","6","74.708","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"AJ Stoner","14","14","12","Micro Swift","25","25","0.073","","9.472","9.464","14","1057.487","13","73.743","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Tanner Barsch","15","15","51","Micro Swift","20","20","1.186","","10.658","10.65","14","1058.673","9","74.176","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Lincoln Davis","16","16","59","Micro Swift","22","22","0.058","","10.716","10.708","14","1058.731","10","73.936","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Nicolas Orbezo","17","17","58","Micro Swift","5","5","0.320","","11.036","11.028","14","1059.051","10","73.682","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Emerson Laine","18","18","50","Micro Swift","19","19","3.286","","14.322","14.314","14","1062.337","11","74.13","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Greg Hehemann","19","19","34","Micro Swift","21","21","2.761","","17.083","17.075","14","1065.098","6","75.03","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Christopher Youtsey","20","20","32","Micro Swift","17","17","2.610","","19.693","19.685","14","1067.708","10","74.719","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Austin Taylor","21","21","24","Micro Swift","24","24","14.228","","33.921","33.913","14","1081.936","11","76.393","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Asher Farris","22","22","29","Micro Swift","23","23","0.168","","34.089","34.081","14","1082.104","13","76.404","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Alexander Procuna","23","23","66","Micro Swift","8","8","12 Laps","","DNF","12 Laps","2","164.705","2","82.506","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Parker Ives","24","24","48","Micro Swift","9","9","2 Laps","","DNF","14 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Colton Schniegenberg","25","25","17","Micro Swift","26","26","","","DQ","19.021","14","1067.044","9","74.768","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Marco Sammut","26","26","75","Micro Swift","2","2","","","DQ","1.32","14","1049.343","13","74.245","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
