"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746698","KA100 Jr R1","Practice","2022-09-16 14:00:00 UTC","2022-09-16 14:08:43 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oliver Wheldon","1","1","898","KA100 Jr","14","14","","","","0","6","452.678","6","69.207","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cooper O'Clair","2","2","842","KA100 Jr","13","13","0.034","","0.034","0.096","6","452.774","6","69.241","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Caleb Gafrarar","3","3","804","KA100 Jr","40","40","0.043","","0.077","22.595","6","475.273","4","69.284","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Diego Guiot","4","4","848","KA100 Jr","43","43","0.054","","0.131","1 Lap","5","448.155","5","69.338","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Jackson Wolny","5","5","896","KA100 Jr","11","11","0.005","","0.136","0 Laps","6","449.34","6","69.343","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Helio Meza","6","6","827","KA100 Jr","2","2","0.081","","0.217","0 Laps","6","444.001","6","69.424","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","7","7","814","KA100 Jr","1","1","","","0.217","0 Laps","6","444.063","6","69.424","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Max Garcia","8","8","859","KA100 Jr","5","5","0.051","","0.268","0 Laps","6","448.048","6","69.475","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Fernando Luque","9","9","875","KA100 Jr","3","3","0.020","","0.288","0 Laps","6","450.053","6","69.495","0.0","0.0","0.0","0","Tony Kart"
"Ernesto Rivera","10","10","822","KA100 Jr","44","","0.007","","0.295","33.497","5","486.175","5","69.502","0.0","0.0","0.0","0","Kosmic Kart"
"Ivanna Richards","11","11","860","KA100 Jr","23","23","0.037","","0.332","3.114","6","455.792","5","69.539","0.0","0.0","0.0","0","Tony Kart 2022"
"Diego Ardiles","12","12","849","KA100 Jr","10","10","0.067","","0.399","0.046","6","452.724","4","69.606","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Luke Powers","13","13","854","KA100 Jr","19","19","0.037","","0.436","2.002","6","454.68","6","69.643","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Christian Cameron","14","14","891","KA100 Jr","16","16","0.024","","0.460","1.932","6","454.61","6","69.667","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oscar Iliffe","15","15","807","KA100 Jr","30","30","0.078","","0.538","7.585","6","460.263","5","69.745","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Brayden Zirves","16","16","839","KA100 Jr","17","17","0.051","","0.589","3.507","6","456.185","6","69.796","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Shea Aldrich","17","17","834","KA100 Jr","9","9","0.071","","0.660","5.453","6","458.131","6","69.867","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Max Taylor","18","18","833","KA100 Jr","45","","0.061","","0.721","2 Laps","4","439.335","4","69.928","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Sarah Bradley","19","19","841","KA100 Jr","4","4","0.094","","0.815","14.707","6","467.385","4","70.022","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Diego Mendeztorres","20","20","840","KA100 Jr","37","37","0.011","","0.826","27.572","6","480.25","5","70.033","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Emma Kate Scarbrough","21","21","818","KA100 Jr","36","36","0.091","","0.917","25.378","6","478.056","4","70.124","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Aryton Grim","22","22","889","KA100 Jr","15","15","0.050","","0.967","5.318","6","457.996","5","70.174","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Lillian Scarbrough","23","23","882","KA100 Jr","38","38","0.109","","1.076","27.508","6","480.186","5","70.283","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Olivier Piatek","24","24","805","KA100 Jr","8","8","0.017","","1.093","2.416","6","455.094","4","70.3","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Eli Warren","25","25","897","KA100 Jr","35","35","0.002","","1.095","2 Laps","4","339.62","4","70.302","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Addison Ianniello","26","26","826","KA100 Jr","31","31","0.021","","1.116","14.64","6","467.318","6","70.323","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Landon Skinner","27","27","817","KA100 Jr","20","20","0.030","","1.146","12.33","6","465.008","4","70.353","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Austin Olds","28","28","850","KA100 Jr","25","25","0.086","","1.232","8.125","6","460.803","6","70.439","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Dobson","29","29","876","KA100 Jr","12","12","0.006","","1.238","4.545","6","457.223","3","70.445","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Indy Andersen","30","30","888","KA100 Jr","42","42","0.014","","1.252","1 Lap","5","424.528","5","70.459","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Charlie Stines","31","31","884","KA100 Jr","28","28","0.132","","1.384","14.237","6","466.915","5","70.591","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Chris Aitken","32","32","881","KA100 Jr","7","7","0.093","","1.477","26.613","6","479.291","4","70.684","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Brayden Domingue","33","33","855","KA100 Jr","33","33","0.033","","1.510","34.781","6","487.459","6","70.717","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Henry Wheeler","34","34","802","KA100 Jr","41","41","0.003","","1.513","36.139","6","488.817","6","70.72","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Colin Aitken","35","35","892","KA100 Jr","6","6","0.106","","1.619","32.134","6","484.812","6","70.826","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Seamus McKendree","36","36","880","KA100 Jr","27","27","0.066","","1.685","1 Lap","5","425.434","5","70.892","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Ryan Miller","37","37","838","KA100 Jr","24","24","0.043","","1.728","12.264","6","464.942","6","70.935","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Michael Leavitt","38","38","837","KA100 Jr","29","29","0.005","","1.733","16.969","6","469.647","6","70.94","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cole Wilson","39","39","812","KA100 Jr","21","21","0.250","","1.983","13.17","6","465.848","6","71.19","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Alexander Jacoby","40","40","890","KA100 Jr","22","22","0.085","","2.068","16.714","6","469.392","6","71.275","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Gavin Wardle","41","41","861","KA100 Jr","39","39","0.010","","2.078","36.877","6","489.555","6","71.285","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Joey Friend","42","42","803","KA100 Jr","34","34","0.210","","2.288","39.19","6","491.868","6","71.495","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Camden Rumanes","43","43","828","KA100 Jr","26","26","0.193","","2.481","13.251","6","465.929","5","71.688","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Logan Julien","44","44","858","KA100 Jr","18","18","0.407","","2.888","27.768","5","480.446","4","72.095","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Jake James","45","45","869","KA100 Jr","32","32","0.354","","3.242","28.91","6","481.588","5","72.449","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Santiago Duran","46","46","808","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Cash Perkins","47","47","863","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Cade Jaeger","48","48","864","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Steven Miller","49","49","873","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Parker DeLong","50","50","899","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
