"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","02 Micro Swift -- Friday Practice","1073746794","Micro Swift Happy Hour","Practice","2022-09-16 20:52:00 UTC","2022-09-16 21:04:07 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","17","1","","","","0","8","645.243","3","73.014","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Antonio Pizzonia Neto","2","2","20","Micro Swift","10","","0.363","","0.363","3.311","8","648.554","4","73.377","0.0","0.0","0.0","0","Parolin"
"Marco Sammut","3","3","75","Micro Swift","5","","0.024","","0.387","0 Laps","8","643.529","8","73.401","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Alexander Procuna","4","4","66","Micro Swift","20","","0.099","","0.486","6.02","8","651.263","4","73.5","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Rocco Simone","5","5","95","Micro Swift","1","","0.035","","0.521","0 Laps","8","643.62","8","73.535","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Ashton Woon","6","6","89","Micro Swift","7","","0.029","","0.550","0.634","8","645.877","8","73.564","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Pasha Ali","7","7","42","Micro Swift","4","","0.054","","0.604","0 Laps","8","643.688","6","73.618","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Emerson Laine","8","8","50","Micro Swift","13","","0.010","","0.614","5.329","8","650.572","4","73.628","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Jackson Gibson","9","9","11","Micro Swift","11","","0.132","","0.746","4.19","8","649.433","3","73.76","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Drew Walz","10","10","19","Micro Swift","14","","0.001","","0.747","7.596","8","652.839","4","73.761","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Nicolas Orbezo","11","11","58","Micro Swift","9","","0.040","","0.787","5.455","8","650.698","7","73.801","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Marsha","12","12","14","Micro Swift","12","","0.010","","0.797","5.394","8","650.637","7","73.811","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Parker Ives","13","13","48","Micro Swift","19","","0.089","","0.886","6.468","8","651.711","4","73.9","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Luke Giglio","14","14","68","Micro Swift","6","","0.014","","0.900","3.705","8","648.948","3","73.914","0.0","0.0","0.0","0","BirelART","Milton GA"
"AJ Stoner","15","15","12","Micro Swift","15","","0.010","","0.910","6.154","8","651.397","7","73.924","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Christopher Youtsey","16","16","32","Micro Swift","23","","0.098","","1.008","16.947","8","662.19","4","74.022","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tanner Barsch","17","17","51","Micro Swift","16","","0.099","","1.107","8.617","8","653.86","5","74.121","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Kai Mars","18","18","23","Micro Swift","8","","0.009","","1.116","4.796","8","650.039","3","74.13","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Aston Wyatt","19","19","21","Micro Swift","2","","0.084","","1.200","4.889","8","650.132","8","74.214","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Liam Nachawati","20","20","80","Micro Swift","22","","0.164","","1.364","17.016","8","662.259","8","74.378","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Colton Schniegenberg","21","21","17","Micro Swift","3","","0.052","","1.416","3.437","8","648.68","6","74.43","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Jacob Modjeski","22","22","77","Micro Swift","21","","0.227","","1.643","14.501","8","659.744","6","74.657","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Asher Farris","23","23","29","Micro Swift","18","","0.164","","1.807","14.049","8","659.292","4","74.821","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Greg Hehemann","24","24","34","Micro Swift","25","","0.157","","1.964","52.327","8","697.57","6","74.978","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Austin Taylor","25","25","24","Micro Swift","24","","2.554","","4.518","38.129","8","683.372","5","77.532","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Lincoln Davis","26","26","59","Micro Swift","26","","","","","7 Laps","1","162.824","0","0.0","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
