"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746787","Prefinal","Race","2022-09-18 17:06:00 UTC","2022-09-18 17:25:17 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","2","2","","","","0","12","781.567","11","65.067","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","2","2","340","X30 Pro Sr","9","9","0.885","","0.885","0.885","12","782.452","11","64.875","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Jeremy Fletcher","3","3","322","X30 Pro Sr","4","4","0.084","","0.969","0.969","12","782.536","10","64.986","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Cameron Weinberg","4","4","301","X30 Pro Sr","16","16","4.756","","5.725","5.725","12","787.292","8","65.157","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Nathaniel Cicero","5","5","382","X30 Pro Sr","1","1","2.933","","8.658","8.658","12","790.225","10","64.904","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Wes Duchak","6","6","335","X30 Pro Sr","6","6","0.313","","8.971","8.971","12","790.538","8","65.594","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Marijn Kremers","7","7","302","X30 Pro Sr","15","15","0.807","","9.778","9.778","12","791.345","7","65.382","0.0","0.0","0.0","0","BirelART"
"Justin White","8","8","323","X30 Pro Sr","19","19","0.664","","10.442","10.442","12","792.009","7","65.208","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Tyler McIntyre","9","9","338","X30 Pro Sr","14","14","1.384","","11.826","11.826","12","793.393","7","65.056","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Colin Warren","10","10","397","X30 Pro Sr","11","11","0.075","","11.901","11.901","12","793.468","9","65.644","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Mauricio Hernandez","11","11","393","X30 Pro Sr","18","18","0.628","","12.529","12.529","12","794.096","9","65.331","0.0","0.0","0.0","0","BirelART","San José SJ"
"Oliver Hodgson","12","12","359","X30 Pro Sr","10","10","0.209","","12.738","12.738","12","794.305","7","65.79","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Aidan Fox","13","13","374","X30 Pro Sr","21","21","1.267","","14.005","14.005","12","795.572","7","65.628","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Jack Jeffers","14","14","333","X30 Pro Sr","12","12","0.864","","14.869","14.869","12","796.436","7","65.15","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Justin Adakonis","15","15","318","X30 Pro Sr","22","22","0.241","","15.110","15.11","12","796.677","9","65.363","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Santiago Fernandez","16","16","369","X30 Pro Sr","27","27","0.114","","15.224","15.224","12","796.791","7","65.709","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Braden Eves","17","17","347","X30 Pro Sr","13","13","0.162","","15.386","15.386","12","796.953","6","65.153","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Ricky Liu","18","18","345","X30 Pro Sr","24","24","1.000","","16.386","16.386","12","797.953","9","65.338","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Joshua Car","19","19","395","X30 Pro Sr","5","5","3.470","","19.856","19.856","12","801.423","10","65.055","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Grace Hemmerde","20","20","326","X30 Pro Sr","17","17","1.436","","21.292","21.292","12","802.859","9","65.43","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mariana Reyes","21","21","300","X30 Pro Sr","23","23","3.589","","24.881","24.881","12","806.448","10","66.385","0.0","0.0","0.0","0","Exprit"
"Zachary Mabry","22","22","378","X30 Pro Sr","26","26","1.482","","26.363","26.363","12","807.93","8","66.212","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Haopeng Zhang","23","23","331","X30 Pro Sr","25","25","0.466","","26.829","26.829","12","808.396","9","66.5","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Diego Ramos","24","24","313","X30 Pro Sr","8","8","2 Laps","","DNF","2 Laps","10","660.581","8","65.358","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Ryan Norberg","25","25","1","X30 Pro Sr","3","3","2.982","","DNF","2 Laps","10","663.563","8","65.11","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Donovan Bonilla","26","26","328","X30 Pro Sr","7","7","9 Laps","","DNF","11 Laps","1","86.688","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Vinicius Ponce","27","27","307","X30 Pro Sr","20","20","1 Lap","","DNF","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
