"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746749","Prefinal","Race","2022-09-17 16:46:00 UTC","2022-09-17 16:59:08 UTC","FINAL","10","https://racehero.io/events/uspks-new-castle/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","4","4","","","","0","10","716.812","6","72.427","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","2","2","0.114","","0.114","0.114","10","716.926","9","72.013","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Isaac Malcuit","3","3","172","Mini Swift","3","3","2.123","","2.237","2.237","10","719.049","8","72.243","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Alessandro Truchot","4","4","183","Mini Swift","1","1","0.050","","2.287","2.287","10","719.099","6","72.372","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Salvador della Vecchia","5","5","106","Mini Swift","6","6","1.503","","3.790","3.79","10","720.602","7","71.986","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Kai Johnson","6","6","157","Mini Swift","8","8","0.884","","4.674","4.674","10","721.486","6","72.353","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Carson Weinberg","7","7","187","Mini Swift","5","5","0.069","","4.743","4.743","10","721.555","7","72.389","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Michael McGaughy","8","8","161","Mini Swift","13","13","0.992","","5.735","5.735","10","722.547","3","72.439","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Devin Walz","9","9","111","Mini Swift","7","7","0.046","","5.781","5.781","10","722.593","5","72.502","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Bronson Koustas","10","10","176","Mini Swift","14","14","0.445","","6.226","6.226","10","723.038","3","72.333","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Alan Bonilla Espinosa","11","11","192","Mini Swift","18","18","3.813","","10.039","10.039","10","726.851","4","72.198","0.0","0.0","0.0","0","Kosmic Kart"
