"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746732","Prefinal ODD","Race","2022-09-17 15:26:00 UTC","2022-09-17 15:41:13 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","3","3","","","","0","12","813.626","7","67.839","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Alex Stanfield","2","2","906","KA100 Sr","1","1","0.032","","0.032","0.032","12","813.658","7","67.84","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Mick Gabriel","3","3","970","KA100 Sr","6","6","6.586","","6.618","6.618","12","820.244","7","68.146","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Chase Hand","4","4","927","KA100 Sr","4","4","2.048","","8.666","8.666","12","822.292","11","68.359","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Josh Hotz","5","5","982","KA100 Sr","15","15","0.065","","8.731","8.731","12","822.357","10","68.329","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Aiden Levy","6","6","990","KA100 Sr","5","5","0.087","","8.818","8.818","12","822.444","7","68.275","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Jeremy Fletcher","7","7","922","KA100 Sr","2","2","0.079","","8.897","8.897","12","822.523","7","68.077","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Finnegan Bayliff","8","8","949","KA100 Sr","8","8","0.210","","9.107","9.107","12","822.733","10","68.33","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Terlecki","9","9","988","KA100 Sr","17","17","2.702","","11.809","11.809","12","825.435","4","68.377","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Gavin Griffin","10","10","945","KA100 Sr","13","13","4.262","","16.071","16.071","12","829.697","7","68.595","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
