"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746719","Saturday Warm Up","Practice","2022-09-17 12:00:00 UTC","2022-09-17 12:20:48 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fernando Luque","1","1","875","KA100 Jr","33","33","","","","0","4","1156.364","4","69.562","0.0","0.0","0.0","0","Tony Kart"
"Max Garcia","2","2","859","KA100 Jr","29","29","0.146","","0.146","0 Laps","4","1146.445","4","69.708","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Caleb Gafrarar","3","3","804","KA100 Jr","36","36","0.049","","0.195","0 Laps","4","1149.523","4","69.757","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","4","4","822","KA100 Jr","37","37","0.004","","0.199","0 Laps","4","1150.0","4","69.761","0.0","0.0","0.0","0","Kosmic Kart"
"Cooper Shipman","5","5","814","KA100 Jr","15","15","0.013","","0.212","0 Laps","4","1127.828","4","69.774","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Helio Meza","6","6","827","KA100 Jr","12","12","0.171","","0.383","0 Laps","4","1128.062","4","69.945","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Taylor","7","7","833","KA100 Jr","38","38","0.161","","0.544","0 Laps","4","1149.937","4","70.106","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christian Cameron","8","8","891","KA100 Jr","32","32","0.073","","0.617","6.307","4","1162.671","4","70.179","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oscar Iliffe","9","9","807","KA100 Jr","26","26","0.098","","0.715","5.468","4","1161.832","4","70.277","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Steven Miller","10","10","873","KA100 Jr","30","30","0.027","","0.742","0 Laps","4","1147.261","4","70.304","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Addison Ianniello","11","11","826","KA100 Jr","17","17","0.010","","0.752","0 Laps","4","1133.537","4","70.314","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Landon Skinner","12","12","817","KA100 Jr","6","6","0.018","","0.770","0 Laps","4","1147.613","4","70.332","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Brayden Zirves","13","13","839","KA100 Jr","19","19","0.107","","0.877","0 Laps","4","1138.316","4","70.439","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Shea Aldrich","14","14","834","KA100 Jr","27","27","0.005","","0.882","0 Laps","4","1147.309","4","70.444","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Cooper O'Clair","15","15","842","KA100 Jr","31","31","0.010","","0.892","0 Laps","4","1151.582","4","70.454","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Aryton Grim","16","16","889","KA100 Jr","16","16","0.007","","0.899","0 Laps","4","1132.576","4","70.461","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Joey Friend","17","17","803","KA100 Jr","20","20","0.007","","0.906","0 Laps","4","1138.171","4","70.468","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Oliver Wheldon","18","18","898","KA100 Jr","4","4","0.005","","0.911","0 Laps","4","1127.309","4","70.473","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Diego Guiot","19","19","848","KA100 Jr","41","41","0.030","","0.941","0 Laps","4","1152.198","4","70.503","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Luke Powers","20","20","854","KA100 Jr","47","47","0.026","","0.967","0 Laps","4","1156.132","3","70.529","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
