"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","12 Micro Swift (225#) by Team Ferris Racing","1073746730","Saturday Qualifying","Qualifying","2022-09-17 13:21:00 UTC","2022-09-17 13:33:30 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","75","Micro Swift","0","","","","","0","3","676.769","2","74.201","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Alexander Procuna","2","2","66","Micro Swift","0","","0.073","","0.073","0 Laps","3","676.748","3","74.274","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Ashton Woon","3","3","89","Micro Swift","0","","0.023","","0.096","5.929","3","682.698","3","74.297","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Rocco Simone","4","4","95","Micro Swift","0","","0.228","","0.324","3.666","3","680.435","2","74.525","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Jackson Gibson","5","5","11","Micro Swift","0","","0.062","","0.386","13.775","3","690.544","2","74.587","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Royce Vega","6","6","33","Micro Swift","0","","0.002","","0.388","0 Laps","3","669.369","3","74.589","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Nicolas Orbezo","7","7","58","Micro Swift","0","","0.027","","0.415","20.954","3","697.723","3","74.616","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","8","8","77","Micro Swift","7","7","0.189","","0.604","0 Laps","3","293.43","3","74.805","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Aston Wyatt","9","9","21","Micro Swift","4","4","0.102","","0.706","0 Laps","3","285.899","3","74.907","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","10","10","48","Micro Swift","0","","0.148","","0.854","34.97","3","711.739","3","75.055","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Drew Walz","11","11","19","Micro Swift","0","","0.126","","0.980","16.721","3","693.49","2","75.181","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Kai Mars","12","12","23","Micro Swift","3","3","0.017","","0.997","0 Laps","3","281.89","2","75.198","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Antonio Pizzonia Neto","13","13","20","Micro Swift","0","","0.009","","1.006","0 Laps","3","673.46","3","75.207","0.0","0.0","0.0","0","Parolin"
"Pasha Ali","14","14","42","Micro Swift","0","","0.077","","1.083","10.281","3","687.05","2","75.284","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Liam Nachawati","15","15","80","Micro Swift","12","12","0.069","","1.152","0 Laps","3","318.485","3","75.353","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Greg Hehemann","16","16","34","Micro Swift","9","9","0.156","","1.308","0 Laps","3","301.713","3","75.509","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Asher Farris","17","17","29","Micro Swift","8","8","0.090","","1.398","0 Laps","3","298.779","3","75.599","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Luke Giglio","18","18","68","Micro Swift","1","1","0.019","","1.417","0 Laps","3","277.263","2","75.618","0.0","0.0","0.0","0","BirelART","Milton GA"
"Christopher Youtsey","19","19","32","Micro Swift","2","2","0.159","","1.576","0 Laps","3","282.497","3","75.777","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tanner Barsch","20","20","51","Micro Swift","5","5","0.037","","1.613","0 Laps","3","291.605","3","75.814","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"AJ Stoner","21","21","12","Micro Swift","6","6","0.123","","1.736","0 Laps","3","291.534","3","75.937","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Lincoln Davis","22","22","59","Micro Swift","10","10","0.175","","1.911","0 Laps","3","327.27","3","76.112","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Cameron Marsha","23","23","14","Micro Swift","0","","0.041","","1.952","40.033","3","716.802","3","76.153","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Austin Taylor","24","24","24","Micro Swift","11","11","3.260","","5.212","0 Laps","3","326.823","3","79.413","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Colton Schniegenberg","25","25","17","Micro Swift","0","","","","","3 Laps","0","80.554","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Emerson Laine","26","26","50","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
