"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746713","Mini Swift R1","Practice","2022-09-16 15:00:00 UTC","2022-09-16 15:10:39 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","1","1","106","Mini Swift","20","20","","","","0","6","567.347","5","72.189","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Michael McGaughy","2","2","161","Mini Swift","5","5","0.521","","0.521","0 Laps","6","563.524","2","72.71","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Lucas Palacio","3","3","125","Mini Swift","3","3","0.001","","0.522","0 Laps","6","561.312","6","72.711","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Keelan Harvick","4","4","162","Mini Swift","2","2","0.042","","0.564","0 Laps","6","561.664","5","72.753","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Brady Schad","5","5","165","Mini Swift","11","11","0.008","","0.572","0 Laps","6","565.712","6","72.761","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Isaac Malcuit","6","6","172","Mini Swift","9","9","0.017","","0.589","0 Laps","6","565.122","6","72.778","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Travis Pettit","7","7","129","Mini Swift","7","7","0.030","","0.619","0.319","6","567.666","4","72.808","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Carson Weinberg","8","8","187","Mini Swift","10","10","0.083","","0.702","0 Laps","6","565.689","4","72.891","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Caleb Tarter","9","9","145","Mini Swift","8","8","0.031","","0.733","0.08","6","567.427","4","72.922","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Bronson Koustas","10","10","176","Mini Swift","15","15","0.084","","0.817","2.245","6","569.592","5","73.006","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Tyler Roberts","11","11","199","Mini Swift","1","1","0.018","","0.835","27.689","6","595.036","5","73.024","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Tyrone Kemper, Jr.","12","12","141","Mini Swift","24","24","0.001","","0.836","11.09","6","578.437","5","73.025","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Sam Tutwiler","13","13","190","Mini Swift","26","26","0.029","","0.865","10.288","6","577.635","3","73.054","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Alessandro Truchot","14","14","183","Mini Swift","27","27","0.029","","0.894","12.095","6","579.442","5","73.083","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
