"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746716","X30 Pro Sr R1","Practice","2022-09-16 15:10:00 UTC","2022-09-16 15:20:42 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Donovan Bonilla","1","1","328","X30 Pro Sr","15","15","","","","0","7","551.08","5","64.967","0.0","0.0","0.0","0","Kosmic Kart"
"Marijn Kremers","2","2","302","X30 Pro Sr","19","19","0.041","","0.041","0 Laps","7","546.016","7","65.008","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","3","3","316","X30 Pro Sr","14","14","0.008","","0.049","3 Laps","4","359.018","4","65.016","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","4","4","340","X30 Pro Sr","22","22","0.019","","0.068","2 Laps","5","420.947","4","65.035","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Justin Adakonis","5","5","318","X30 Pro Sr","7","7","0.008","","0.076","1.192","7","552.272","5","65.043","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jeremy Fletcher","6","6","322","X30 Pro Sr","16","16","0.071","","0.147","2 Laps","5","417.362","4","65.114","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Ryan Norberg","7","7","1","X30 Pro Sr","11","11","0.027","","0.174","1 Lap","6","509.741","3","65.141","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Braden Eves","8","8","347","X30 Pro Sr","9","9","0.064","","0.238","0 Laps","7","543.816","3","65.205","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","10","10","0.056","","0.294","0 Laps","7","550.873","4","65.261","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Diego Ramos","10","10","313","X30 Pro Sr","18","18","0.114","","0.408","1 Lap","6","482.167","3","65.375","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Cameron Weinberg","11","11","301","X30 Pro Sr","24","24","0.011","","0.419","1 Lap","6","489.606","6","65.386","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Tyler McIntyre","12","12","338","X30 Pro Sr","26","26","0.023","","0.442","1 Lap","6","540.821","6","65.409","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
