"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","21 KA100 Junior (320#) by Timmy Tech","1073746763","Prefinal","Race","2022-09-18 14:46:00 UTC","2022-09-18 15:01:43 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","2","2","","","","0","12","833.061","11","68.702","0.0","0.0","0.0","0","Kosmic Kart"
"Caleb Gafrarar","2","2","804","KA100 Jr","5","5","0.006","","0.006","0.006","12","833.067","11","68.823","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","3","3","827","KA100 Jr","17","17","0.797","","0.803","0.803","12","833.864","9","68.694","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Parker DeLong","4","4","899","KA100 Jr","12","12","0.055","","1.701","1.701","12","834.762","9","68.558","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Luke Powers","5","5","854","KA100 Jr","6","6","0.060","","1.761","1.761","12","834.822","10","68.806","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Max Taylor","6","6","833","KA100 Jr","1","1","0.311","","2.072","2.072","12","835.133","11","68.736","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christian Cameron","7","7","891","KA100 Jr","4","4","0.172","","2.244","2.244","12","835.305","9","68.814","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Max Garcia","8","8","859","KA100 Jr","13","13","0.112","","2.356","2.356","12","835.417","9","68.553","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Oliver Wheldon","9","9","898","KA100 Jr","9","9","0.843","","1.646","1.646","12","834.707","11","68.646","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cooper Shipman","10","10","814","KA100 Jr","3","3","2.685","","5.041","5.041","12","838.102","7","68.864","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Cooper O'Clair","11","11","842","KA100 Jr","10","10","0.019","","7.621","7.621","12","840.682","11","69.001","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Santiago Duran","12","12","808","KA100 Jr","16","16","0.606","","8.227","8.227","12","841.288","7","69.475","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Sarah Bradley","13","13","841","KA100 Jr","11","11","0.027","","8.254","8.254","12","841.315","11","69.197","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Diego Ardiles","14","14","849","KA100 Jr","23","23","0.508","","8.762","8.762","12","841.823","7","69.067","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Ivanna Richards","15","15","860","KA100 Jr","27","27","0.122","","8.884","8.884","12","841.945","7","69.082","0.0","0.0","0.0","0","Tony Kart 2022"
"Eli Warren","16","16","897","KA100 Jr","20","20","2.561","","7.602","7.602","12","840.663","7","68.806","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Diego Guiot","17","17","848","KA100 Jr","15","15","1.245","","10.129","10.129","12","843.19","12","69.132","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Olivier Piatek","18","18","805","KA100 Jr","35","35","2.348","","12.477","12.477","12","845.538","9","69.003","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Austin Olds","19","19","850","KA100 Jr","21","21","0.006","","12.483","12.483","12","845.544","9","69.144","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Emma Kate Scarbrough","20","20","818","KA100 Jr","19","19","0.604","","13.087","13.087","12","846.148","6","69.357","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Indy Andersen","21","21","888","KA100 Jr","31","31","0.431","","13.518","13.518","12","846.579","9","69.094","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Jake James","22","22","869","KA100 Jr","24","24","0.581","","14.099","14.099","12","847.16","10","68.588","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Cade Jaeger","23","23","864","KA100 Jr","33","33","0.780","","14.879","14.879","12","847.94","10","69.368","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Shea Aldrich","24","24","834","KA100 Jr","25","25","0.076","","14.955","14.955","12","848.016","12","69.565","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Colin Aitken","25","25","892","KA100 Jr","39","39","2.689","","17.644","17.644","12","850.705","12","68.953","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Joey Friend","26","26","803","KA100 Jr","42","42","1.248","","18.892","18.892","12","851.953","11","69.731","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Jackson Wolny","27","27","896","KA100 Jr","26","26","1.150","","20.042","20.042","12","853.103","9","69.147","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cole Wilson","28","28","812","KA100 Jr","44","44","1.339","","21.381","21.381","12","854.442","11","69.342","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Oscar Iliffe","29","29","807","KA100 Jr","18","18","0.550","","21.931","21.931","12","854.992","11","68.971","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Brayden Domingue","30","30","855","KA100 Jr","37","37","0.866","","23.361","23.361","12","856.422","9","69.239","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Camden Rumanes","31","31","828","KA100 Jr","46","46","0.771","","24.132","24.132","12","857.193","11","69.774","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Brayden Zirves","32","32","839","KA100 Jr","29","29","0.340","","24.472","24.472","12","857.533","11","69.394","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
