"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746731","Saturday Warm Up D/C/B/A","Practice","2022-09-17 12:16:00 UTC","2022-09-17 12:31:43 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","0","","","","","0","5","884.156","5","67.644","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Alex Stanfield","2","2","906","KA100 Sr","0","","0.297","","0.297","20.155","5","904.311","5","67.941","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"John Burke","3","3","904","KA100 Sr","0","","0.077","","0.374","0 Laps","5","879.407","4","68.018","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gavin Bayliff","4","4","964","KA100 Sr","0","","0.024","","0.398","0 Laps","5","880.089","5","68.042","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Logan Adams","5","5","932","KA100 Sr","0","","0.026","","0.424","0 Laps","5","880.573","5","68.068","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Aiden Levy","6","6","990","KA100 Sr","0","","0.030","","0.454","0 Laps","5","879.848","5","68.098","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Chase Hand","7","7","927","KA100 Sr","0","","0.076","","0.530","0 Laps","5","879.028","4","68.174","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Connor Ferris","8","8","902","KA100 Sr","0","","0.009","","0.539","0 Laps","5","884.061","5","68.183","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Nicholas Terlecki","9","9","988","KA100 Sr","0","","0.045","","0.584","6.403","5","890.559","5","68.228","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Finnegan Bayliff","10","10","949","KA100 Sr","0","","0.031","","0.615","0 Laps","5","878.725","5","68.259","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Brandon Lemke","11","11","901","KA100 Sr","0","","0.054","","0.669","0 Laps","5","883.36","5","68.313","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Josh Hotz","12","12","982","KA100 Sr","0","","0.014","","0.683","6.33","5","890.486","3","68.327","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Emerson Reed","13","13","989","KA100 Sr","0","","0.047","","0.730","1.285","5","885.441","5","68.374","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adam Maxwell","14","14","978","KA100 Sr","0","","0.059","","0.789","0 Laps","5","881.702","5","68.433","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
