"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746795","KA100 SR P1 R4","Practice","2022-09-16 19:00:00 UTC","2022-09-16 19:09:39 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","28","","","","","0","6","482.44","5","68.251","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","2","2","990","KA100 Sr","22","","0.060","","0.060","29.928","7","512.368","7","68.311","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Alex Stanfield","3","3","906","KA100 Sr","29","","0.007","","0.067","1.786","6","484.226","6","68.318","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"John Burke","4","4","904","KA100 Sr","30","","0.112","","0.179","2.561","6","485.001","6","68.43","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gavin Griffin","5","5","945","KA100 Sr","24","","0.203","","0.382","35.676","7","518.116","6","68.633","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"TJ Koyen","6","6","968","KA100 Sr","19","","0.036","","0.418","24.467","7","506.907","7","68.669","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Brooke Berry","7","7","925","KA100 Sr","2","","0.033","","0.451","-1 Laps","7","481.751","6","68.702","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Collin Hayes","8","8","992","KA100 Sr","1","","0.092","","0.543","3.719","7","486.159","6","68.794","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Finnegan Bayliff","9","9","949","KA100 Sr","6","","0.061","","0.604","32.423","7","514.863","7","68.855","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Matthew Mockabee","10","10","966","KA100 Sr","14","","0.054","","0.658","19.914","7","502.354","7","68.909","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Adam Crepin","11","11","973","KA100 Sr","16","","0.053","","0.711","21.579","7","504.019","3","68.962","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"David Weaks","12","12","954","KA100 Sr","4","","0.114","","0.825","4.723","7","487.163","4","69.076","0.0","0.0","0.0","0","Norris","Denver CO"
"Alex Feldstein","13","13","942","KA100 Sr","21","","0.037","","0.862","29.721","7","512.161","6","69.113","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brooke Nachtmann","14","14","930","KA100 Sr","23","","0.036","","0.898","0 Laps","6","447.749","5","69.149","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Josiah Tracy","15","15","914","KA100 Sr","11","","0.054","","0.952","16.846","7","499.286","7","69.203","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Cadan Bell","16","16","936","KA100 Sr","3","","0.023","","0.975","5.148","7","487.588","6","69.226","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Vinnie Meskelis","17","17","948","KA100 Sr","20","","0.032","","1.007","29.296","7","511.736","6","69.258","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Alex Dancho","18","18","935","KA100 Sr","27","","0.104","","1.111","0 Laps","6","479.84","4","69.362","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Jeff Lyda","19","19","900","KA100 Sr","15","","0.042","","1.153","22.092","7","504.532","6","69.404","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Gracian Rzedzian","20","20","984","KA100 Sr","18","","0.002","","1.155","28.585","7","511.025","3","69.406","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Drew James","21","21","929","KA100 Sr","9","","0.009","","1.164","17.199","7","499.639","5","69.415","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kyla Anderson","22","22","955","KA100 Sr","26","","0.018","","1.182","43.265","7","525.705","4","69.433","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Riley Pegram","23","23","972","KA100 Sr","8","","0.023","","1.205","13.7","7","496.14","4","69.456","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Mason Surgener","24","24","941","KA100 Sr","7","","0.116","","1.321","12.216","7","494.656","5","69.572","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Zander Rogers","25","25","946","KA100 Sr","10","","0.006","","1.327","20.503","7","502.943","5","69.578","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Grant Vogel","26","26","934","KA100 Sr","25","","0.077","","1.404","41.779","7","524.219","3","69.655","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Ben Lyda","27","27","997","KA100 Sr","12","","0.016","","1.420","19.829","7","502.269","7","69.671","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Kingston Himes","28","28","905","KA100 Sr","5","","0.418","","1.838","13.594","7","496.034","6","70.089","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Thaddeus Lyda","29","29","993","KA100 Sr","17","","0.221","","2.059","29.933","7","512.373","6","70.31","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Gabe Lee","30","30","912","KA100 Sr","13","","0.172","","2.231","26.813","7","509.253","7","70.482","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Brandon Lemke","31","31","901","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","32","32","902","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Tanner Bunney","33","33","903","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Logan Mueller","34","34","907","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Jenson Wagner","35","35","910","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Chase Hand","36","36","927","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"David Williams","37","37","928","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Trevor Watson","38","38","931","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Logan Adams","39","39","932","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Nickolay Doukhov","40","40","937","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gia Cicero","41","41","943","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Koen Summers","42","42","947","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"G3 Argyros","43","43","963","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Gavin Bayliff","44","44","964","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Adrian Cruz","45","45","967","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Race Liberante","46","46","969","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Mick Gabriel","47","47","970","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Lanie Benjamin","48","48","975","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Adam Maxwell","49","49","978","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aden Rudolph","50","50","979","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Shayen Sehgal","51","51","981","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Josh Hotz","52","52","982","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Josh Hotz","53","53","982","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Christian Miles","54","54","983","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Charlotte Traynor","55","55","987","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Nicholas Terlecki","56","56","988","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Emerson Reed","57","57","989","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Kendall Hedge","58","58","994","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"James Overbeck","59","59","996","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Lovisa Landin","60","60","998","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Zhanbin Jia","61","61","999","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
