"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746758","Final","Race","2022-09-17 21:01:00 UTC","2022-09-17 21:21:59 UTC","FINAL","18","https://racehero.io/events/uspks-new-castle/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","1","1","","","","0","18","1172.419","16","64.808","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","2","2","1","X30 Pro Sr","2","2","0.482","","0.482","0.482","18","1172.901","18","64.791","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Jeremy Fletcher","3","3","322","X30 Pro Sr","4","4","1.095","","1.577","1.577","18","1173.996","17","64.992","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","3","3","0.058","","1.635","1.635","18","1174.054","9","64.814","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","5","5","340","X30 Pro Sr","8","8","0.781","","2.416","2.416","18","1174.835","9","64.988","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Jack Jeffers","6","6","333","X30 Pro Sr","5","5","0.538","","2.954","2.954","18","1175.373","14","65.095","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Donovan Bonilla","7","7","328","X30 Pro Sr","9","9","1.011","","3.965","3.965","18","1176.384","12","64.779","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Ramos","8","8","313","X30 Pro Sr","7","7","5.312","","9.277","9.277","18","1181.696","15","65.276","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Marijn Kremers","9","9","302","X30 Pro Sr","6","6","0.081","","9.358","9.358","18","1181.777","17","65.28","0.0","0.0","0.0","0","BirelART"
"Colin Warren","10","10","397","X30 Pro Sr","10","10","0.467","","9.825","9.825","18","1182.244","10","65.153","0.0","0.0","0.0","0","Kart Republic","Naples FL"
