"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","05 X30 Masters -- Friday Practice","1073746800","X30 Masters Happy Hour","Practice","2022-09-16 21:40:00 UTC","2022-09-16 21:49:51 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","4","4","","","","0","7","419.649","5","65.874","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","2","2","1","X30 Masters","12","12","0.088","","0.088","1 Lap","6","359.816","5","65.962","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Renato Jader David","3","3","555","X30 Masters","7","7","0.085","","0.173","1:12.518","8","492.167","5","66.047","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","4","4","511","X30 Masters","5","5","0.099","","0.272","1:10.276","8","489.925","6","66.146","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Laurentiu Mardan","5","5","582","X30 Masters","6","6","0.140","","0.412","1:28.747","8","508.396","5","66.286","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","6","6","581","X30 Masters","11","11","0.051","","0.463","1:16.302","8","495.951","4","66.337","0.0","0.0","0.0","0","KR","Dousman WI"
"Antonio Pizzonia, Jr.","7","7","534","X30 Masters","1","1","0.099","","0.562","1 Lap","6","345.058","4","66.436","0.0","0.0","0.0","0","Tony Kart OTK"
"Robert Maier","8","8","529","X30 Masters","3","3","0.048","","0.610","0.456","7","420.105","4","66.484","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danny Robertson","9","9","509","X30 Masters","2","2","0.084","","0.694","0.54","7","420.189","7","66.568","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","10","10","583","X30 Masters","10","10","0.043","","0.737","1:13.879","8","493.528","6","66.611","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Martin Stone","11","11","526","X30 Masters","8","8","0.180","","0.917","1:14.714","8","494.363","5","66.791","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","12","12","577","X30 Masters","9","9","0.052","","0.969","1:14.309","8","493.958","4","66.843","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"John Bonanno","13","13","572","X30 Masters","13","13","0.234","","1.203","1:25.912","8","505.561","4","67.077","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Kim Carapellatti","14","14","505","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Danillo Ramalho","15","15","518","X30 Masters","15","14","","","","1:09.988","8","489.637","4","66.058","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Scot Carapellatti","16","16","502","X30 Masters","16","15","","","","1:23.918","8","503.567","7","66.875","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
