"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746792","KA100 Jr Happy Hour","Practice","2022-09-16 20:40:00 UTC","2022-09-16 21:32:33 UTC","FINAL","11","https://racehero.io/events/uspks-new-castle/results/1073746792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","47","","","","","0","10","3065.124","9","68.549","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Fernando Luque","2","2","875","KA100 Jr","14","","0.017","","0.017","30.934","11","3096.058","7","68.566","0.0","0.0","0.0","0","Tony Kart"
"Ernesto Rivera","3","3","822","KA100 Jr","46","","0.007","","0.024","0.658","10","3065.782","10","68.573","0.0","0.0","0.0","0","Kosmic Kart"
"Eli Warren","4","4","897","KA100 Jr","44","","0.001","","0.025","0.733","10","3065.857","10","68.574","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oliver Wheldon","5","5","898","KA100 Jr","16","","0.043","","0.068","31.543","11","3096.667","7","68.617","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Steven Miller","6","6","873","KA100 Jr","35","","0.045","","0.113","50.673","11","3115.797","9","68.662","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Max Garcia","7","7","859","KA100 Jr","36","","0.004","","0.117","50.592","11","3115.716","9","68.666","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Sarah Bradley","8","8","841","KA100 Jr","39","","0.031","","0.148","0 Laps","10","3064.973","10","68.697","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Cooper Shipman","9","9","814","KA100 Jr","29","","0.034","","0.182","46.078","11","3111.202","4","68.731","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Chris Aitken","10","10","881","KA100 Jr","20","","0.018","","0.200","32.757","11","3097.881","6","68.749","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Oscar Iliffe","11","11","807","KA100 Jr","27","","0.004","","0.204","46.476","11","3111.6","4","68.753","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Helio Meza","12","12","827","KA100 Jr","28","","","","0.204","46.009","11","3111.133","4","68.753","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Parker DeLong","13","13","899","KA100 Jr","37","","0.012","","0.216","0 Laps","10","3049.621","4","68.765","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Luke Powers","14","14","854","KA100 Jr","19","","0.079","","0.295","33.724","11","3098.848","4","68.844","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Ivanna Richards","15","15","860","KA100 Jr","30","","0.028","","0.323","53.299","11","3118.423","11","68.872","0.0","0.0","0.0","0","Tony Kart 2022"
"Cade Jaeger","16","16","864","KA100 Jr","5","","0.022","","0.345","30.973","11","3096.097","6","68.894","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Landon Skinner","17","17","817","KA100 Jr","8","","0.064","","0.409","2 Laps","8","2888.952","5","68.958","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Christian Cameron","18","18","891","KA100 Jr","13","","0.008","","0.417","32.515","11","3097.639","7","68.966","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Max Taylor","19","19","833","KA100 Jr","48","","0.010","","0.427","1.715","10","3066.839","10","68.976","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Diego Ardiles","20","20","849","KA100 Jr","15","","0.004","","0.431","1 Lap","9","2958.548","7","68.98","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Jackson Wolny","21","21","896","KA100 Jr","17","","0.050","","0.481","34.117","11","3099.241","5","69.03","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Santiago Duran","22","22","808","KA100 Jr","9","","0.011","","0.492","34.825","11","3099.949","4","69.041","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Cooper O'Clair","23","23","842","KA100 Jr","11","","0.006","","0.498","30.931","11","3096.055","4","69.047","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Austin Olds","24","24","850","KA100 Jr","4","","0.028","","0.526","32.666","11","3097.79","5","69.075","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Diego Guiot","25","25","848","KA100 Jr","12","","0.008","","0.534","32.917","11","3098.041","6","69.083","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Henry Wheeler","26","26","802","KA100 Jr","1","","0.073","","0.607","34.701","11","3099.825","6","69.156","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Cash Perkins","27","27","863","KA100 Jr","6","","0.011","","0.618","33.201","11","3098.325","6","69.167","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Shea Aldrich","28","28","834","KA100 Jr","3","","0.030","","0.648","33.637","11","3098.761","6","69.197","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Olivier Piatek","29","29","805","KA100 Jr","2","","0.020","","0.668","34.773","11","3099.897","8","69.217","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Addison Ianniello","30","30","826","KA100 Jr","38","","0.066","","0.734","57.712","11","3122.836","4","69.283","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Camden Rumanes","31","31","828","KA100 Jr","7","","0.030","","0.764","39.744","11","3104.868","5","69.313","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Joey Friend","32","32","803","KA100 Jr","33","","0.158","","0.922","58.729","11","3123.853","4","69.471","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Colin Aitken","33","33","892","KA100 Jr","23","","0.020","","0.942","39.481","11","3104.605","11","69.491","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Cole Wilson","34","34","812","KA100 Jr","22","","0.005","","0.947","41.354","11","3106.478","4","69.496","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Diego Mendeztorres","35","35","840","KA100 Jr","32","","0.076","","1.023","0 Laps","10","3053.826","5","69.572","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Emma Kate Scarbrough","36","36","818","KA100 Jr","45","","0.034","","1.057","6.436","10","3071.56","6","69.606","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ava Dobson","37","37","876","KA100 Jr","18","","0.024","","1.081","39.697","11","3104.821","10","69.63","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Michael Leavitt","38","38","837","KA100 Jr","25","","0.018","","1.099","44.543","11","3109.667","11","69.648","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Aryton Grim","39","39","889","KA100 Jr","49","","0.072","","1.171","11.43","10","3076.554","5","69.72","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Charlie Stines","40","40","884","KA100 Jr","26","","0.058","","1.229","55.341","11","3120.465","5","69.778","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Brayden Zirves","41","41","839","KA100 Jr","21","","0.021","","1.250","3 Laps","7","2835.917","5","69.799","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Seamus McKendree","42","42","880","KA100 Jr","40","","0.156","","1.406","0 Laps","10","3059.221","9","69.955","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Ryan Miller","43","43","838","KA100 Jr","41","","0.007","","1.413","0 Laps","10","3060.595","9","69.962","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lillian Scarbrough","44","44","882","KA100 Jr","34","","0.059","","1.472","7.97","10","3073.094","8","70.021","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Logan Julien","45","45","858","KA100 Jr","10","","0.005","","1.477","52.902","11","3118.026","11","70.026","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Indy Andersen","46","46","888","KA100 Jr","43","","0.431","","1.908","7 Laps","3","2573.197","3","70.457","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Jake James","47","47","869","KA100 Jr","50","","0.170","","2.078","19.503","10","3084.627","3","70.627","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alexander Jacoby","48","48","890","KA100 Jr","24","","0.078","","2.156","0 Laps","10","3058.864","4","70.705","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Gavin Wardle","49","49","861","KA100 Jr","42","","0.804","","2.960","8.114","10","3073.238","6","71.509","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Brayden Domingue","50","50","855","KA100 Jr","31","","2.459","","5.419","8 Laps","2","2495.535","2","73.968","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
