"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","21 KA100 Junior (320#) by Timmy Tech","1073746805","Sunday Qualifying B/A","Qualifying","2022-09-18 13:09:00 UTC","2022-09-18 13:21:07 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Jr","43","","","","","0","4","674.727","4","68.881","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","2","2","822","KA100 Jr","28","","0.011","","0.011","0 Laps","4","655.53","4","68.892","0.0","0.0","0.0","0","Kosmic Kart"
"Cooper Shipman","3","3","814","KA100 Jr","33","","0.009","","0.020","0 Laps","4","655.993","4","68.901","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Christian Cameron","4","4","891","KA100 Jr","42","","0.005","","0.025","0 Laps","4","674.687","4","68.906","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Caleb Gafrarar","5","5","804","KA100 Jr","26","","0.033","","0.058","0 Laps","4","639.593","4","68.939","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Luke Powers","6","6","854","KA100 Jr","39","","0.035","","0.093","0 Laps","4","665.181","4","68.974","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Fernando Luque","7","7","875","KA100 Jr","27","","0.082","","0.175","0 Laps","4","655.395","4","69.056","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","8","8","817","KA100 Jr","41","","0.002","","0.177","0 Laps","4","671.122","4","69.058","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Oliver Wheldon","9","9","898","KA100 Jr","31","","","","0.177","0 Laps","4","655.262","4","69.058","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cooper O'Clair","10","10","842","KA100 Jr","46","","0.104","","0.281","8.619","4","683.346","4","69.162","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
