"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746740","Final","Race","2022-09-17 19:43:00 UTC","2022-09-17 20:04:56 UTC","FINAL","18","https://racehero.io/events/uspks-new-castle/results/1073746740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","28","28","","","","0","18","1212.731","11","66.633","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","2","2","724","X30 Jr","6","6","1.993","","1.993","1.993","18","1214.724","11","66.794","0.0","0.0","0.0","0","Kosmic Kart"
"Max Garcia","3","3","759","X30 Jr","2","2","2.238","","4.231","4.231","18","1216.962","17","66.942","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ayden Ingratta","4","4","750","X30 Jr","1","1","0.092","","4.323","4.323","18","1217.054","16","66.946","0.0","0.0","0.0","0","CRG KT5"
"Leonardo Escorpioni","5","5","755","X30 Jr","4","4","0.454","","4.777","4.777","18","1217.508","11","67.072","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Teddy Musella","6","6","725","X30 Jr","7","7","0.021","","4.798","4.798","18","1217.529","17","66.892","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","7","7","733","X30 Jr","17","17","0.026","","4.824","4.824","18","1217.555","16","66.721","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Parker DeLong","8","8","736","X30 Jr","9","9","0.273","","5.097","5.097","18","1217.828","18","66.996","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Steven Miller","9","9","773","X30 Jr","3","3","1.996","","7.093","7.093","18","1219.824","17","67.068","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Oscar Iliffe","10","10","780","X30 Jr","13","13","2.527","","9.620","9.62","18","1222.351","10","66.883","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Nicholas Ambiado","11","11","734","X30 Jr","24","24","0.290","","10.216","10.216","18","1222.947","17","67.01","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Charlie Smith","12","12","706","X30 Jr","5","5","0.080","","10.296","10.296","18","1223.027","13","67.51","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Gavin Whitt","13","13","715","X30 Jr","14","14","0.819","","11.115","11.115","18","1223.846","18","67.279","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Anthony Martella","14","14","742","X30 Jr","10","10","0.098","","11.213","11.213","18","1223.944","18","66.708","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Luke Powers","15","15","751","X30 Jr","15","15","1.930","","13.143","13.143","18","1225.874","10","67.451","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Enzo Vidmontiene","16","16","795","X30 Jr","8","8","0.306","","9.926","9.926","18","1222.657","12","67.093","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Jorge Ortiz","17","17","711","X30 Jr","11","11","0.964","","14.107","14.107","18","1226.838","18","67.189","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Chris Aitken","18","18","722","X30 Jr","22","22","2.327","","16.434","16.434","18","1229.165","14","67.574","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Aidan Lourenco","19","19","729","X30 Jr","23","23","0.855","","17.289","17.289","18","1230.02","16","67.731","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Jackson Wolny","20","20","796","X30 Jr","18","18","2.113","","19.402","19.402","18","1232.133","16","67.376","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Colin Aitken","21","21","791","X30 Jr","19","19","1.673","","21.075","21.075","18","1233.806","13","67.453","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Liam Kerper","22","22","740","X30 Jr","20","20","0.424","","21.499","21.499","18","1234.23","9","67.801","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Emma Kate Scarbrough","23","23","708","X30 Jr","16","16","14.414","","35.913","35.913","18","1248.644","11","67.73","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Daniel Binder","24","24","730","X30 Jr","25","25","6.136","","42.049","42.049","18","1254.78","13","68.921","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Lorenzo Castillo","25","25","735","X30 Jr","21","21","13 Laps","","DNF","13 Laps","5","358.242","4","69.148","0.0","0.0","0.0","0","Tony Kart"
"Raul Alvarado","26","26","710","X30 Jr","27","27","0.769","","DNF","13 Laps","5","359.011","4","69.072","0.0","0.0","0.0","0","Tony Kart"
"Gavin Wardle","27","27","769","X30 Jr","26","26","1 Lap","","DNF","14 Laps","4","280.354","4","69.374","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Sebastian Wheldon","28","28","798","X30 Jr","12","12","2 Laps","","DNF","16 Laps","2","136.259","2","69.464","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
