"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746748","Saturday Warm Up","Practice","2022-09-17 12:48:00 UTC","2022-09-17 12:55:18 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","6","6","","","","0","4","384.065","4","72.183","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Isaac Malcuit","2","2","172","Mini Swift","30","31","0.137","","0.137","8.52","4","392.585","4","72.32","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Keelan Harvick","3","3","162","Mini Swift","9","9","0.185","","0.322","1.558","4","385.623","4","72.505","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Alessandro Truchot","4","4","183","Mini Swift","4","4","0.196","","0.518","0 Laps","4","383.964","4","72.701","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Lucas Palacio","5","5","125","Mini Swift","10","10","0.085","","0.603","4.287","4","388.352","4","72.786","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Brady Schad","6","6","165","Mini Swift","3","3","0.194","","0.797","0 Laps","4","383.414","4","72.98","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Salvador della Vecchia","7","7","106","Mini Swift","1","1","0.116","","0.913","0 Laps","4","383.006","4","73.096","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Bronson Koustas","8","8","176","Mini Swift","5","5","0.029","","0.942","2.528","4","386.593","4","73.125","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Alan Bonilla Espinosa","9","9","192","Mini Swift","27","28","0.023","","0.965","9.413","4","393.478","4","73.148","0.0","0.0","0.0","0","Kosmic Kart"
"Kai Johnson","10","10","157","Mini Swift","2","2","0.024","","0.989","0 Laps","4","383.161","3","73.172","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Tristan Murphy","11","11","130","Mini Swift","8","8","0.012","","1.001","2.593","4","386.658","3","73.184","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Fion Shi","12","12","148","Mini Swift","16","16","0.082","","1.083","7.067","4","391.132","2","73.266","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Max Cristea","13","13","139","Mini Swift","15","15","0.197","","1.280","5.814","4","389.879","3","73.463","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Caleb Tarter","14","14","145","Mini Swift","17","17","0.035","","1.315","7.009","4","391.074","2","73.498","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Travis Pettit","15","15","129","Mini Swift","14","14","0.023","","1.338","6.022","4","390.087","2","73.521","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Tyler Roberts","16","16","199","Mini Swift","13","13","0.078","","1.416","5.707","4","389.772","4","73.599","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Michael McGaughy","17","17","161","Mini Swift","20","20","0.030","","1.446","7.426","4","391.491","3","73.629","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Edward Kennedy","18","18","144","Mini Swift","18","18","0.074","","1.520","8.381","4","392.446","4","73.703","0.0","0.0","0.0","0","Energy Kart Storm"
"Emmett Eddolls","19","19","166","Mini Swift","31","32","0.005","","1.525","13.667","4","397.732","4","73.708","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Mason Barry","20","20","122","Mini Swift","28","29","0.040","","1.565","13.51","4","397.575","4","73.748","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
