"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746803","X30 Pro Sr R4","Practice","2022-09-16 19:50:00 UTC","2022-09-16 20:00:03 UTC","FINAL","8","https://racehero.io/events/uspks-new-castle/results/1073746803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","6","","","","","0","6","398.883","6","64.6","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Hayden Jones","2","2","316","X30 Pro Sr","9","","0.135","","0.135","1:06.542","7","465.425","6","64.735","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Donovan Bonilla","3","3","328","X30 Pro Sr","7","","0.028","","0.163","1:05.573","7","464.456","5","64.763","0.0","0.0","0.0","0","Kosmic Kart"
"Jeremy Fletcher","4","4","322","X30 Pro Sr","10","","0.058","","0.221","1:07.164","7","466.047","7","64.821","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Pauly Massimino","5","5","340","X30 Pro Sr","20","","0.029","","0.250","2:32.798","8","551.681","8","64.85","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Marijn Kremers","6","6","302","X30 Pro Sr","24","","0.005","","0.255","1:04.647","6","463.53","4","64.855","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","7","7","313","X30 Pro Sr","25","","0.023","","0.278","1:41.061","6","499.944","3","64.878","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Oliver Hodgson","8","8","359","X30 Pro Sr","21","","0.067","","0.345","2:35.024","8","553.907","6","64.945","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Jack Jeffers","9","9","333","X30 Pro Sr","19","","0.014","","0.359","2:33.106","8","551.989","6","64.959","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Wes Duchak","10","10","335","X30 Pro Sr","15","","0.010","","0.369","2:18.122","8","537.005","8","64.969","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nathaniel Cicero","11","11","382","X30 Pro Sr","14","","0.097","","0.466","2:17.098","8","535.981","8","65.066","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Colin Warren","12","12","397","X30 Pro Sr","11","","0.116","","0.582","1:09.709","7","468.592","4","65.182","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Aidan Fox","13","13","374","X30 Pro Sr","13","","0.052","","0.634","2:19.423","8","538.306","8","65.234","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Braden Eves","14","14","347","X30 Pro Sr","1","","0.002","","0.636","1:04.516","7","463.399","5","65.236","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Justin Adakonis","15","15","318","X30 Pro Sr","4","","0.045","","0.681","2:13.481","8","532.364","8","65.281","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Joshua Car","16","16","395","X30 Pro Sr","22","","0.131","","0.812","2:38.421","8","557.304","6","65.412","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Cameron Weinberg","17","17","301","X30 Pro Sr","18","","0.105","","0.917","1:30.426","7","489.309","4","65.517","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Santiago Fernandez","18","18","369","X30 Pro Sr","3","","0.018","","0.935","2:12.377","8","531.26","7","65.535","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Grace Hemmerde","19","19","326","X30 Pro Sr","5","","0.125","","1.060","1:10.179","7","469.062","7","65.66","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mauricio Hernandez","20","20","393","X30 Pro Sr","26","","0.182","","1.242","2:47.249","7","566.132","5","65.842","0.0","0.0","0.0","0","BirelART","San José SJ"
"Justin White","21","21","323","X30 Pro Sr","2","","0.062","","1.304","2 Laps","4","268.439","4","65.904","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Haopeng Zhang","22","22","331","X30 Pro Sr","16","","0.036","","1.340","2:32.764","8","551.647","8","65.94","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Ricky Liu","23","23","345","X30 Pro Sr","23","","0.183","","1.523","2:01.539","7","520.422","5","66.123","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Vinicius Ponce","24","24","307","X30 Pro Sr","17","","0.196","","1.719","2:40.053","8","558.936","7","66.319","0.0","0.0","0.0","0","Kosmic Kart"
"Mariana Reyes","25","25","300","X30 Pro Sr","8","","0.330","","2.049","1 Lap","5","342.929","4","66.649","0.0","0.0","0.0","0","Exprit"
"Zachary Mabry","26","26","378","X30 Pro Sr","12","","0.591","","2.640","2:32.427","8","551.31","8","67.24","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Tyler McIntyre","27","27","338","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
