"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","04 X30 Pro Jr -- Friday Practice","1073746708","X30 Pro Jr R2","Practice","2022-09-16 16:00:00 UTC","2022-09-16 16:10:24 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","8","8","","","","0","6","514.038","4","66.072","0.0","0.0","0.0","0","CRG KT5"
"Caleb Gafrarar","2","2","704","X30 Jr","23","23","0.016","","0.016","33.421","6","547.459","5","66.088","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","3","3","724","X30 Jr","24","24","0.123","","0.139","30.473","6","544.511","3","66.211","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Wheldon","4","4","798","X30 Jr","11","11","0.153","","0.292","1.116","6","515.154","4","66.364","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","5","5","733","X30 Jr","26","26","0.001","","0.293","35.439","6","549.477","4","66.365","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Parker DeLong","6","6","736","X30 Jr","7","7","0.012","","0.305","0.521","6","514.559","4","66.377","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Teddy Musella","7","7","725","X30 Jr","25","25","0.002","","0.307","35.509","6","549.547","4","66.379","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Steven Miller","8","8","773","X30 Jr","21","21","0.014","","0.321","20.849","6","534.887","3","66.393","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Jorge Ortiz","9","9","711","X30 Jr","20","20","0.002","","0.323","21.168","6","535.206","3","66.395","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Leonardo Escorpioni","10","10","755","X30 Jr","4","4","0.032","","0.355","0.422","6","514.46","4","66.427","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Anthony Martella","11","11","742","X30 Jr","1","1","0.115","","0.470","1.359","6","515.397","5","66.542","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Charlie Smith","12","12","706","X30 Jr","10","10","0.108","","0.578","2.34","6","516.378","3","66.65","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Max Garcia","13","13","759","X30 Jr","6","6","0.036","","0.614","0 Laps","6","513.52","3","66.686","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
