"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","25 X30 Masters (400#) by Speed Concepts","1073746779","Prefinal","Race","2022-09-18 16:26:00 UTC","2022-09-18 16:40:09 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","12","800.979","5","66.353","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Laurentiu Mardan","2","2","582","X30 Masters","2","2","0.004","","0.004","0.004","12","800.983","5","66.245","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","3","3","581","X30 Masters","6","6","0.852","","0.856","0.856","12","801.835","7","66.315","0.0","0.0","0.0","0","KR","Dousman WI"
"Danillo Ramalho","4","4","518","X30 Masters","3","3","0.039","","0.895","0.895","12","801.874","5","66.351","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Scott Kopp","5","5","1","X30 Masters","7","7","0.143","","1.038","1.038","12","802.017","6","66.21","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","6","6","511","X30 Masters","4","4","1.318","","2.356","2.356","12","803.335","5","66.421","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"John Bonanno","7","7","572","X30 Masters","9","9","3.499","","5.855","5.855","12","806.834","4","66.713","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Martin Stone","8","8","526","X30 Masters","14","14","","","5.855","5.855","12","806.834","6","66.785","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","9","9","509","X30 Masters","13","13","0.059","","5.914","5.914","12","806.893","6","66.873","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","10","10","583","X30 Masters","10","10","2.239","","8.153","8.153","12","809.132","7","66.863","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scot Carapellatti","11","11","502","X30 Masters","15","15","1.001","","9.154","9.154","12","810.133","9","66.992","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Miguel Mier","12","12","577","X30 Masters","8","8","0.001","","9.155","9.155","12","810.134","9","66.853","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Robert Maier","13","13","529","X30 Masters","12","12","1.479","","10.634","10.634","12","811.613","4","66.876","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Kim Carapellatti","14","14","505","X30 Masters","16","16","6 Laps","","DNF","6 Laps","6","409.808","5","67.636","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scott Roberts","15","15","528","X30 Masters","5","5","1 Lap","","DNF","7 Laps","5","348.978","2","66.879","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Antonio Pizzonia, Jr.","16","16","534","X30 Masters","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK"
