"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","02 Micro Swift -- Friday Practice","1073746793","Micro Swift R4","Practice","2022-09-16 18:50:00 UTC","2022-09-16 19:00:18 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Antonio Pizzonia Neto","1","1","20","Micro Swift","9","9","","","","0","7","552.817","5","73.273","0.0","0.0","0.0","0","Parolin"
"Alexander Procuna","2","2","66","Micro Swift","18","18","0.069","","0.069","2.89","7","555.707","5","73.342","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Nicolas Orbezo","3","3","58","Micro Swift","12","12","","","0.069","4.04","7","556.857","5","73.342","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Royce Vega","4","4","33","Micro Swift","16","16","0.065","","0.134","2.487","7","555.304","5","73.407","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","5","5","75","Micro Swift","2","2","0.050","","0.184","0 Laps","7","550.016","4","73.457","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Aston Wyatt","6","6","21","Micro Swift","4","4","0.189","","0.373","0 Laps","7","552.015","4","73.646","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Cameron Marsha","7","7","14","Micro Swift","14","14","0.108","","0.481","2.93","7","555.747","4","73.754","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Colton Schniegenberg","8","8","17","Micro Swift","7","7","0.043","","0.524","0.017","7","552.834","5","73.797","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Rocco Simone","9","9","95","Micro Swift","1","1","0.011","","0.535","0 Laps","7","550.101","6","73.808","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Kai Mars","10","10","23","Micro Swift","8","8","0.084","","0.619","2.52","7","555.337","6","73.892","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Tanner Barsch","11","11","51","Micro Swift","20","20","0.019","","0.638","14.443","7","567.26","4","73.911","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Jackson Gibson","12","12","11","Micro Swift","11","11","0.007","","0.645","5.31","7","558.127","5","73.918","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Ashton Woon","13","13","89","Micro Swift","5","5","0.008","","0.653","0 Laps","7","551.96","4","73.926","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Liam Nachawati","14","14","80","Micro Swift","26","26","0.001","","0.654","35.023","7","587.84","5","73.927","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Luke Giglio","15","15","68","Micro Swift","6","6","0.042","","0.696","2.547","7","555.364","6","73.969","0.0","0.0","0.0","0","BirelART","Milton GA"
"Jacob Modjeski","16","16","77","Micro Swift","22","22","0.042","","0.738","8.697","7","561.514","4","74.011","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Parker Ives","17","17","48","Micro Swift","10","10","0.008","","0.746","2.388","7","555.205","5","74.019","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Pasha Ali","18","18","42","Micro Swift","3","3","0.110","","0.856","0.273","7","553.09","5","74.129","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Drew Walz","19","19","19","Micro Swift","17","17","0.068","","0.924","6.629","7","559.446","6","74.197","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Emerson Laine","20","20","50","Micro Swift","19","19","0.007","","0.931","13.267","7","566.084","4","74.204","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Christopher Youtsey","21","21","32","Micro Swift","21","21","0.083","","1.014","12.085","7","564.902","4","74.287","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"AJ Stoner","22","22","12","Micro Swift","13","13","0.022","","1.036","6.694","7","559.511","7","74.309","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Greg Hehemann","23","23","34","Micro Swift","24","24","0.047","","1.083","12.165","7","564.982","5","74.356","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Lincoln Davis","24","24","59","Micro Swift","15","15","0.176","","1.259","20.163","7","572.98","4","74.532","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Asher Farris","25","25","29","Micro Swift","23","23","0.524","","1.783","14.792","7","567.609","5","75.056","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Austin Taylor","26","26","24","Micro Swift","25","25","2.742","","4.525","31.444","7","584.261","3","77.798","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
