"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","02 Micro Swift -- Friday Practice","1073746703","Micro Swift R3","Practice","2022-09-16 17:30:00 UTC","2022-09-16 17:39:51 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Procuna","1","1","66","Micro Swift","18","18","","","","0","6","521.735","6","73.606","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Ashton Woon","2","2","89","Micro Swift","7","7","0.064","","0.064","0 Laps","6","516.038","4","73.67","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Pasha Ali","3","3","42","Micro Swift","4","4","0.294","","0.358","0 Laps","6","516.194","6","73.964","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Royce Vega","4","4","33","Micro Swift","15","15","0.063","","0.421","0 Laps","6","519.069","4","74.027","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"AJ Stoner","5","5","12","Micro Swift","11","11","0.005","","0.426","0 Laps","6","519.516","6","74.032","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Drew Walz","6","6","19","Micro Swift","13","13","0.017","","0.443","0 Laps","6","521.031","2","74.049","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Marco Sammut","7","7","75","Micro Swift","1","1","0.009","","0.452","0 Laps","6","516.047","4","74.058","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Jackson Gibson","8","8","11","Micro Swift","10","10","0.039","","0.491","0 Laps","6","519.46","6","74.097","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Antonio Pizzonia Neto","9","9","20","Micro Swift","9","9","0.007","","0.498","0 Laps","6","518.294","3","74.104","0.0","0.0","0.0","0","Parolin"
"Rocco Simone","10","10","95","Micro Swift","3","3","0.023","","0.521","0 Laps","6","517.041","4","74.127","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Parker Ives","11","11","48","Micro Swift","6","6","0.056","","0.577","0 Laps","6","517.572","2","74.183","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Emerson Laine","12","12","50","Micro Swift","16","16","0.034","","0.611","3.321","6","525.056","3","74.217","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Nicolas Orbezo","13","13","58","Micro Swift","14","14","0.008","","0.619","3.073","6","524.808","5","74.225","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Luke Giglio","14","14","68","Micro Swift","8","8","0.005","","0.624","0 Laps","6","521.573","2","74.23","0.0","0.0","0.0","0","BirelART","Milton GA"
"Colton Schniegenberg","15","15","17","Micro Swift","2","2","0.037","","0.661","0 Laps","6","518.364","6","74.267","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Jacob Modjeski","16","16","77","Micro Swift","21","21","0.196","","0.857","5.576","6","527.311","6","74.463","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kai Mars","17","17","23","Micro Swift","12","12","0.018","","0.875","0 Laps","6","521.104","6","74.481","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Christopher Youtsey","18","18","32","Micro Swift","24","24","0.014","","0.889","6.768","6","528.503","6","74.495","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Cameron Marsha","19","19","14","Micro Swift","19","19","0.074","","0.963","6.834","6","528.569","6","74.569","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Aston Wyatt","20","20","21","Micro Swift","5","5","0.003","","0.966","3.774","6","525.509","4","74.572","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Liam Nachawati","21","21","80","Micro Swift","26","","0.363","","1.329","39.507","5","561.242","3","74.935","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Tanner Barsch","22","22","51","Micro Swift","17","17","0.028","","1.357","10.156","6","531.891","6","74.963","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Lincoln Davis","23","23","59","Micro Swift","20","20","0.260","","1.617","11.293","6","533.028","3","75.223","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Greg Hehemann","24","24","34","Micro Swift","23","23","0.436","","2.053","11.643","6","533.378","3","75.659","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Asher Farris","25","25","29","Micro Swift","22","22","0.169","","2.222","12.559","6","534.294","4","75.828","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Austin Taylor","26","26","24","Micro Swift","25","25","1.374","","3.596","24.044","6","545.779","4","77.202","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
