"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746804","X30 Pro Sr Happy Hour","Practice","2022-09-16 22:04:00 UTC","2022-09-16 22:19:38 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","23","23","","","","0","7","619.849","7","64.251","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Donovan Bonilla","2","2","328","X30 Pro Sr","21","21","0.162","","0.162","1:06.031","8","685.88","7","64.413","0.0","0.0","0.0","0","Kosmic Kart"
"Jack Jeffers","3","3","333","X30 Pro Sr","25","25","0.054","","0.216","3:08.55","10","808.399","8","64.467","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Diego Ramos","4","4","313","X30 Pro Sr","15","15","0.047","","0.263","3:08.376","10","808.225","8","64.514","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","5","5","340","X30 Pro Sr","26","26","0.050","","0.313","3:08.066","10","807.915","8","64.564","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Ryan Norberg","6","6","1","X30 Pro Sr","20","20","0.027","","0.340","0 Laps","7","619.486","7","64.591","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Colin Warren","7","7","397","X30 Pro Sr","18","18","0.158","","0.498","4:16.079","11","875.928","8","64.749","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Wes Duchak","8","8","335","X30 Pro Sr","22","22","0.006","","0.504","2:12.477","9","752.326","6","64.755","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","14","14","0.018","","0.522","1:07.086","8","686.935","6","64.773","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Braden Eves","10","10","347","X30 Pro Sr","2","2","0.015","","0.537","3:22.956","11","822.805","9","64.788","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Marijn Kremers","11","11","302","X30 Pro Sr","9","9","0.035","","0.572","3:09.462","10","809.311","8","64.823","0.0","0.0","0.0","0","BirelART"
"Jeremy Fletcher","12","12","322","X30 Pro Sr","1","1","0.020","","0.592","4:27.934","12","887.783","9","64.843","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Oliver Hodgson","13","13","359","X30 Pro Sr","27","27","0.036","","0.628","4:19.235","11","879.084","8","64.879","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Joshua Car","14","14","395","X30 Pro Sr","12","12","0.009","","0.637","4:17.726","11","877.575","8","64.888","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Mauricio Hernandez","15","15","393","X30 Pro Sr","10","10","0.057","","0.694","4:32.637","11","892.486","8","64.945","0.0","0.0","0.0","0","BirelART","San José SJ"
"Justin Adakonis","16","16","318","X30 Pro Sr","19","19","0.158","","0.852","4:16.387","11","876.236","8","65.103","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Aidan Fox","17","17","374","X30 Pro Sr","11","11","0.014","","0.866","3:10.438","10","810.287","4","65.117","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Justin White","18","18","323","X30 Pro Sr","7","7","0.071","","0.937","4:14.476","11","874.325","8","65.188","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Tyler McIntyre","19","19","338","X30 Pro Sr","3","3","0.079","","1.016","4:31.431","12","891.28","3","65.267","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Santiago Fernandez","20","20","369","X30 Pro Sr","4","4","0.086","","1.102","4:16.489","11","876.338","11","65.353","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Grace Hemmerde","21","21","326","X30 Pro Sr","5","5","0.060","","1.162","1 Lap","6","502.015","6","65.413","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Cameron Weinberg","22","22","301","X30 Pro Sr","24","24","0.037","","1.199","1 Lap","6","556.737","6","65.45","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Mariana Reyes","23","23","300","X30 Pro Sr","8","8","0.255","","1.454","3:13.614","10","813.463","8","65.705","0.0","0.0","0.0","0","Exprit"
"Vinicius Ponce","24","24","307","X30 Pro Sr","16","16","0.159","","1.613","4:25.178","11","885.027","5","65.864","0.0","0.0","0.0","0","Kosmic Kart"
"Haopeng Zhang","25","25","331","X30 Pro Sr","13","13","0.266","","1.879","4:25.06","11","884.909","7","66.13","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Ricky Liu","26","26","345","X30 Pro Sr","17","17","0.007","","1.886","4:28.691","11","888.54","10","66.137","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","27","27","378","X30 Pro Sr","6","6","0.351","","2.237","3:40.957","11","840.806","7","66.488","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
