"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","12 Micro Swift (225#) by Team Ferris Racing","1073746727","Prefinal","Race","2022-09-17 15:06:00 UTC","2022-09-17 15:23:50 UTC","FINAL","10","https://racehero.io/events/uspks-new-castle/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","6","6","","","","0","10","746.128","8","73.62","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","2","2","75","Micro Swift","1","1","0.153","","0.153","0.153","10","746.281","4","73.589","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Ashton Woon","3","3","89","Micro Swift","3","3","0.016","","0.169","0.169","10","746.297","8","73.664","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","4","4","11","Micro Swift","5","5","0.039","","0.224","0.224","10","746.352","7","73.87","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Nicolas Orbezo","5","5","58","Micro Swift","7","7","0.011","","0.235","0.235","10","746.363","7","73.872","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Aston Wyatt","6","6","21","Micro Swift","9","9","0.277","","0.512","0.512","10","746.64","9","74.06","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Rocco Simone","7","7","95","Micro Swift","4","4","0.016","","0.185","0.185","10","746.313","4","73.586","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Alexander Procuna","8","8","66","Micro Swift","2","2","0.031","","0.543","0.543","10","746.671","8","73.654","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Parker Ives","9","9","48","Micro Swift","10","10","0.182","","0.725","0.725","10","746.853","9","73.75","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Jacob Modjeski","10","10","77","Micro Swift","8","8","0.002","","1.772","1.772","10","747.9","8","73.548","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Luke Giglio","11","11","68","Micro Swift","18","18","0.184","","1.956","1.956","10","748.084","8","73.537","0.0","0.0","0.0","0","BirelART","Milton GA"
"Pasha Ali","12","12","42","Micro Swift","14","14","0.104","","2.060","2.06","10","748.188","8","73.617","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Kai Mars","13","13","23","Micro Swift","12","12","1.045","","1.770","1.77","10","747.898","10","73.778","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Drew Walz","14","14","19","Micro Swift","11","11","3.401","","5.461","5.461","10","751.589","8","74.28","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Antonio Pizzonia Neto","15","15","20","Micro Swift","13","13","0.018","","5.479","5.479","10","751.607","7","74.373","0.0","0.0","0.0","0","Parolin"
"Cameron Marsha","16","16","14","Micro Swift","23","23","4.624","","10.103","10.103","10","756.231","7","74.364","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Christopher Youtsey","17","17","32","Micro Swift","19","19","0.141","","10.244","10.244","10","756.372","8","74.169","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Liam Nachawati","18","18","80","Micro Swift","15","15","0.322","","10.566","10.566","10","756.694","8","74.232","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Emerson Laine","19","19","50","Micro Swift","26","26","1.004","","11.570","11.57","10","757.698","8","74.366","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Tanner Barsch","20","20","51","Micro Swift","20","20","0.010","","11.580","11.58","10","757.708","7","74.077","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Greg Hehemann","21","21","34","Micro Swift","16","16","0.352","","11.932","11.932","10","758.06","8","74.51","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Lincoln Davis","22","22","59","Micro Swift","22","22","0.173","","12.105","12.105","10","758.233","8","74.085","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Asher Farris","23","23","29","Micro Swift","17","17","8.253","","20.358","20.358","10","766.486","6","75.509","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Austin Taylor","24","24","24","Micro Swift","24","24","23.903","","44.261","44.261","10","790.389","6","78.029","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"AJ Stoner","25","25","12","Micro Swift","21","21","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Colton Schniegenberg","26","26","17","Micro Swift","25","25","","","DQ","26.824","10","772.952","9","75.064","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
