"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746770","Sunday Warm Up D/C/B/A","Practice","2022-09-18 12:16:00 UTC","2022-09-18 12:32:02 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","0","","","","","0","5","913.596","3","67.957","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","2","2","983","KA100 Sr","0","","0.061","","0.061","0 Laps","5","913.58","5","68.018","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Chase Hand","3","3","927","KA100 Sr","0","","0.170","","0.231","13.271","5","926.867","4","68.188","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Mick Gabriel","4","4","970","KA100 Sr","0","","0.171","","0.402","8.739","5","922.335","5","68.359","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Emerson Reed","5","5","989","KA100 Sr","0","","0.016","","0.418","10.314","5","923.91","5","68.375","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Jeremy Fletcher","6","6","922","KA100 Sr","0","","0.017","","0.435","31.927","5","945.523","4","68.392","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Gavin Bayliff","7","7","964","KA100 Sr","0","","0.042","","0.477","13.636","5","927.232","5","68.434","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"G3 Argyros","8","8","963","KA100 Sr","0","","0.087","","0.564","5.313","5","918.909","5","68.521","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Matthew Mockabee","9","9","966","KA100 Sr","0","","0.045","","0.609","2 Laps","3","787.733","2","68.566","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"John Burke","10","10","904","KA100 Sr","0","","0.004","","0.613","4.71","5","918.306","5","68.57","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Josh Hotz","11","11","982","KA100 Sr","0","","0.001","","0.614","20.349","5","933.945","4","68.571","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Adam Maxwell","12","12","978","KA100 Sr","0","","0.016","","0.630","10.036","5","923.632","4","68.587","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Finnegan Bayliff","13","13","949","KA100 Sr","0","","0.019","","0.649","13.336","5","926.932","4","68.606","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gia Cicero","14","14","943","KA100 Sr","0","","0.041","","0.690","12.676","5","926.272","5","68.647","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brandon Lemke","15","15","901","KA100 Sr","0","","0.018","","0.708","8.193","5","921.789","4","68.665","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Shayen Sehgal","16","16","981","KA100 Sr","0","","0.014","","0.722","18.727","5","932.323","5","68.679","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Collin Hayes","17","17","992","KA100 Sr","0","","0.033","","0.755","9.654","5","923.25","5","68.712","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Logan Adams","18","18","932","KA100 Sr","0","","0.115","","0.870","21.973","5","935.569","2","68.827","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Gavin Griffin","19","19","945","KA100 Sr","0","","0.033","","0.903","16.044","5","929.64","3","68.86","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Aiden Levy","20","20","990","KA100 Sr","0","","","","0.903","12.021","5","925.617","5","68.86","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gracian Rzedzian","21","21","984","KA100 Sr","26","26","0.040","","0.943","0 Laps","5","445.85","5","68.9","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
