"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","21 KA100 Junior (320#) by Timmy Tech","1073746765","Final","Race","2022-09-18 18:25:00 UTC","2022-09-18 18:44:32 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","2","2","","","","0","16","1108.42","15","68.947","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","2","2","822","KA100 Jr","1","1","5.532","","5.532","5.532","16","1113.952","14","68.885","0.0","0.0","0.0","0","Kosmic Kart"
"Helio Meza","3","3","827","KA100 Jr","3","3","0.032","","5.564","5.564","16","1113.984","14","68.883","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","4","4","859","KA100 Jr","8","8","0.035","","5.599","5.599","16","1114.019","14","68.793","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Max Taylor","5","5","833","KA100 Jr","6","6","2.950","","8.549","8.549","16","1116.969","10","69.128","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christian Cameron","6","6","891","KA100 Jr","7","7","0.228","","8.953","8.953","16","1117.373","10","69.068","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oliver Wheldon","7","7","898","KA100 Jr","9","9","1.330","","10.283","10.283","16","1118.703","10","68.941","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Diego Ardiles","8","8","849","KA100 Jr","14","14","0.350","","10.633","10.633","16","1119.053","14","69.214","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Cooper Shipman","9","9","814","KA100 Jr","10","10","0.176","","8.725","8.725","16","1117.145","10","69.106","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Cooper O'Clair","10","10","842","KA100 Jr","11","11","0.043","","10.676","10.676","16","1119.096","10","68.974","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Eli Warren","11","11","897","KA100 Jr","16","16","0.006","","10.682","10.682","16","1119.102","10","68.578","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Luke Powers","12","12","854","KA100 Jr","5","5","0.071","","10.753","10.753","16","1119.173","10","69.128","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Santiago Duran","13","13","808","KA100 Jr","12","12","1.964","","12.717","12.717","16","1121.137","10","69.277","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Ivanna Richards","14","14","860","KA100 Jr","15","15","5.165","","17.882","17.882","16","1126.302","6","69.619","0.0","0.0","0.0","0","Tony Kart 2022"
"Diego Guiot","15","15","848","KA100 Jr","17","17","0.080","","17.962","17.962","16","1126.382","14","69.387","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Fernando Luque","16","16","875","KA100 Jr","49","49","0.927","","18.889","18.889","16","1127.309","14","69.167","0.0","0.0","0.0","0","Tony Kart"
"Jake James","17","17","869","KA100 Jr","22","22","0.027","","18.916","18.916","16","1127.336","5","69.283","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Oscar Iliffe","18","18","807","KA100 Jr","29","29","0.055","","18.971","18.971","16","1127.391","15","69.114","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Colin Aitken","19","19","892","KA100 Jr","25","25","0.269","","19.240","19.24","16","1127.66","10","69.055","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Steven Miller","20","20","873","KA100 Jr","47","47","2.667","","21.907","21.907","16","1130.327","5","69.397","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Austin Olds","21","21","850","KA100 Jr","19","19","1.070","","22.977","22.977","16","1131.397","15","69.174","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Brayden Zirves","22","22","839","KA100 Jr","32","32","0.650","","23.627","23.627","16","1132.047","10","69.464","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Landon Skinner","23","23","817","KA100 Jr","50","50","0.260","","23.887","23.887","16","1132.307","9","68.796","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Jackson Wolny","24","24","896","KA100 Jr","27","27","0.190","","24.077","24.077","16","1132.497","15","69.193","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Chris Aitken","25","25","881","KA100 Jr","48","48","3.662","","27.739","27.739","16","1136.159","15","69.133","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Shea Aldrich","26","26","834","KA100 Jr","24","24","0.068","","27.807","27.807","16","1136.227","15","69.171","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Olivier Piatek","27","27","805","KA100 Jr","18","18","0.172","","27.979","27.979","16","1136.399","9","69.638","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Cash Perkins","28","28","863","KA100 Jr","41","41","1.836","","29.815","29.815","16","1138.235","9","69.95","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Joey Friend","29","29","803","KA100 Jr","26","26","0.199","","30.014","30.014","16","1138.434","14","70.27","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Cade Jaeger","30","30","864","KA100 Jr","23","23","0.459","","30.473","30.473","16","1138.893","13","69.738","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Charlie Stines","31","31","884","KA100 Jr","39","39","0.356","","30.829","30.829","16","1139.249","14","69.785","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Logan Julien","32","32","858","KA100 Jr","45","45","0.064","","30.893","30.893","16","1139.313","15","70.118","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Michael Leavitt","33","33","837","KA100 Jr","40","40","0.428","","31.321","31.321","16","1139.741","15","69.781","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Camden Rumanes","34","34","828","KA100 Jr","31","31","3.850","","35.171","35.171","16","1143.591","14","70.108","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Ava Dobson","35","35","876","KA100 Jr","36","36","0.176","","35.347","35.347","16","1143.767","13","70.271","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Domingue","36","36","855","KA100 Jr","30","30","0.340","","35.687","35.687","16","1144.107","15","69.513","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Alexander Jacoby","37","37","890","KA100 Jr","42","42","0.852","","36.539","36.539","16","1144.959","15","70.368","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Lillian Scarbrough","38","38","882","KA100 Jr","37","37","2.102","","38.641","38.641","16","1147.061","15","70.42","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ryan Miller","39","39","838","KA100 Jr","43","43","3.731","","42.372","42.372","16","1150.792","15","69.504","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Seamus McKendree","40","40","880","KA100 Jr","44","44","1.911","","44.283","44.283","16","1152.703","11","70.822","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Indy Andersen","41","41","888","KA100 Jr","21","21","5.375","","49.658","49.658","16","1158.078","10","69.688","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Diego Mendeztorres","42","42","840","KA100 Jr","33","33","8.840","","58.498","58.498","16","1166.918","15","70.539","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Gavin Wardle","43","43","861","KA100 Jr","46","46","2.035","","1:00.533","1:00.533","16","1168.953","5","71.597","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Aryton Grim","44","44","889","KA100 Jr","35","35","4 Laps","","DNF","4 Laps","12","863.81","9","70.537","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Sarah Bradley","45","45","841","KA100 Jr","13","13","5 Laps","","DNF","9 Laps","7","503.675","5","69.325","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Cole Wilson","46","46","812","KA100 Jr","28","28","1 Lap","","DNF","10 Laps","6","430.965","5","70.3","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Emma Kate Scarbrough","47","47","818","KA100 Jr","20","20","1 Lap","","DNF","11 Laps","5","355.879","5","69.955","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Addison Ianniello","48","48","826","KA100 Jr","38","38","4 Laps","","DNF","15 Laps","1","73.847","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Henry Wheeler","49","49","802","KA100 Jr","34","34","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Parker DeLong","50","50","899","KA100 Jr","4","4","","","DQ","5.629","16","1114.049","14","68.79","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
