"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","05 X30 Masters -- Friday Practice","1073746711","X30 Masters R2","Practice","2022-09-16 16:10:00 UTC","2022-09-16 16:19:29 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","2","2","","","","0","6","467.318","3","66.178","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Scott Kopp","2","2","1","X30 Masters","12","12","0.177","","0.177","1:26.974","7","554.292","3","66.355","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","3","3","528","X30 Masters","4","4","0.019","","0.196","0.031","6","467.349","4","66.374","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","4","4","582","X30 Masters","6","6","0.002","","0.198","0.432","6","467.75","4","66.376","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","5","5","581","X30 Masters","11","11","0.056","","0.254","11.771","6","479.089","5","66.432","0.0","0.0","0.0","0","KR","Dousman WI"
"Cristian Vomir","6","6","583","X30 Masters","7","7","0.079","","0.333","3.911","6","471.229","3","66.511","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Robert Maier","7","7","529","X30 Masters","13","13","0.036","","0.369","1:29.577","7","556.895","2","66.547","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danillo Ramalho","8","8","518","X30 Masters","10","10","0.064","","0.433","7.793","6","475.111","2","66.611","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Mario Barrios","9","9","511","X30 Masters","14","14","0.046","","0.479","1 Lap","5","431.601","3","66.657","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","10","10","577","X30 Masters","5","5","0.070","","0.549","3.989","6","471.307","5","66.727","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Danny Robertson","11","11","509","X30 Masters","8","8","0.024","","0.573","7.315","6","474.633","3","66.751","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"John Bonanno","12","12","572","X30 Masters","3","3","0.101","","0.674","0.355","6","467.673","6","66.852","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Antonio Pizzonia, Jr.","13","13","534","X30 Masters","1","1","0.305","","0.979","1 Lap","5","401.222","3","67.157","0.0","0.0","0.0","0","Tony Kart OTK"
"Kim Carapellatti","14","14","505","X30 Masters","16","16","0.620","","1.599","2 Laps","4","369.22","4","67.777","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","15","15","502","X30 Masters","15","15","0.693","","2.292","3 Laps","3","306.53","1","68.47","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Martin Stone","16","16","526","X30 Masters","9","9","0.385","","2.677","4 Laps","2","210.72","1","68.855","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
