"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746753","Saturday Qualifying B/A","Qualifying","2022-09-17 14:19:00 UTC","2022-09-17 14:34:07 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro Truchot","1","1","183","Mini Swift","0","","","","","0","3","840.901","3","72.026","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Lucas Palacio","2","2","125","Mini Swift","0","","0.048","","0.048","0 Laps","3","840.827","3","72.074","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Isaac Malcuit","3","3","172","Mini Swift","0","","0.067","","0.115","0.178","3","841.079","3","72.141","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Keelan Harvick","4","4","162","Mini Swift","0","","0.015","","0.130","0 Laps","3","840.767","3","72.156","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Carson Weinberg","5","5","187","Mini Swift","0","","0.030","","0.160","11.916","3","852.817","2","72.186","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Salvador della Vecchia","6","6","106","Mini Swift","0","","0.022","","0.182","6.854","3","847.755","3","72.208","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Devin Walz","7","7","111","Mini Swift","0","","0.172","","0.354","18.379","3","859.28","3","72.38","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Kai Johnson","8","8","157","Mini Swift","0","","0.043","","0.397","3.465","3","844.366","3","72.423","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Brady Schad","9","9","165","Mini Swift","0","","0.142","","0.539","20.687","3","861.588","3","72.565","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Travis Pettit","10","10","129","Mini Swift","0","","0.006","","0.545","20.643","3","861.544","3","72.571","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Fion Shi","11","11","148","Mini Swift","0","","0.085","","0.630","18.345","3","859.246","3","72.656","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Tyler Roberts","12","12","199","Mini Swift","0","","0.123","","0.753","28.525","3","869.426","3","72.779","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Michael McGaughy","13","13","161","Mini Swift","5","5","0.021","","0.774","0 Laps","3","475.302","2","72.8","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Bronson Koustas","14","14","176","Mini Swift","0","","0.079","","0.853","11.994","3","852.895","3","72.879","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Max Weiland","15","15","188","Mini Swift","0","","0.123","","0.976","24.844","3","865.745","3","73.002","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tristan Murphy","16","16","130","Mini Swift","0","","0.059","","1.035","17.423","3","858.324","3","73.061","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Sam Tutwiler","17","17","190","Mini Swift","0","","0.050","","1.085","32.16","3","873.061","3","73.111","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Alan Bonilla Espinosa","18","18","192","Mini Swift","0","","0.138","","1.223","30.234","3","871.135","3","73.249","0.0","0.0","0.0","0","Kosmic Kart"
"Emmett Eddolls","19","19","166","Mini Swift","13","13","0.013","","1.236","0 Laps","3","497.064","3","73.262","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Mason Barry","20","20","122","Mini Swift","11","11","0.003","","1.239","0 Laps","3","497.004","3","73.265","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Mateo Calderon","21","21","101","Mini Swift","8","8","0.089","","1.328","0 Laps","3","480.673","3","73.354","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Roman McCurdy","22","22","121","Mini Swift","6","6","0.036","","1.364","0 Laps","3","480.608","3","73.39","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Marco Romero","23","23","171","Mini Swift","14","14","0.065","","1.429","0 Laps","3","499.317","3","73.455","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Edward Kennedy","24","24","144","Mini Swift","0","","0.094","","1.523","40.521","3","881.422","3","73.549","0.0","0.0","0.0","0","Energy Kart Storm"
"Max Cristea","25","25","139","Mini Swift","0","","0.063","","1.586","39.239","3","880.14","3","73.612","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Acen Dramaliev","26","26","177","Mini Swift","2","2","0.055","","1.641","0 Laps","3","468.95","3","73.667","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Benym Abernethy","27","27","107","Mini Swift","0","","0.126","","1.767","39.577","3","880.478","3","73.793","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Caleb Tarter","28","28","145","Mini Swift","1","1","0.094","","1.861","0 Laps","3","479.758","3","73.887","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Davis Henry","29","29","149","Mini Swift","12","12","0.186","","2.047","0 Laps","3","495.298","2","74.073","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Austin Warner","30","30","134","Mini Swift","9","9","0.038","","2.085","0 Laps","3","488.074","3","74.111","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Juan Jose Paramo","31","31","102","Mini Swift","3","3","0.001","","2.086","0 Laps","3","471.374","3","74.112","0.0","0.0","0.0","0","Parolin Kart"
"William Kim","32","32","155","Mini Swift","4","4","0.093","","2.179","0 Laps","3","477.717","2","74.205","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"McLaren Carroll","33","33","127","Mini Swift","10","10","0.088","","2.267","0 Laps","3","495.257","3","74.293","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Thomas Chrisman","34","34","152","Mini Swift","7","7","0.738","","3.005","0 Laps","3","488.171","3","75.031","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Adam Sana","35","35","154","Mini Swift","15","15","0.773","","3.778","0 Laps","3","508.072","3","75.804","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Ty Fisher","36","36","103","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Tyrone Kemper, Jr.","37","37","141","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
