"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","02 Micro Swift -- Friday Practice","1073746701","Micro Swift R1","Practice","2022-09-16 14:10:00 UTC","2022-09-16 14:21:36 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","9","9","","","","0","6","550.748","4","73.785","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Luke Giglio","2","2","68","Micro Swift","2","2","0.313","","0.313","0.264","6","551.012","6","74.098","0.0","0.0","0.0","0","BirelART","Milton GA"
"Antonio Pizzonia Neto","3","3","20","Micro Swift","13","13","0.186","","0.499","6.337","6","557.085","6","74.284","0.0","0.0","0.0","0","Parolin"
"Parker Ives","4","4","48","Micro Swift","12","12","0.243","","0.742","4.892","6","555.64","4","74.527","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Marco Sammut","5","5","75","Micro Swift","4","4","0.143","","0.885","0.969","6","551.717","6","74.67","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Drew Walz","6","6","19","Micro Swift","16","16","0.066","","0.951","9.744","6","560.492","6","74.736","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Jackson Gibson","7","7","11","Micro Swift","18","18","0.116","","1.067","9.162","6","559.91","5","74.852","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Nicolas Orbezo","8","8","58","Micro Swift","10","10","0.078","","1.145","4.959","6","555.707","4","74.93","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Alexander Procuna","9","9","66","Micro Swift","24","24","0.061","","1.206","23.654","6","574.402","3","74.991","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Cameron Marsha","10","10","14","Micro Swift","8","8","0.112","","1.318","6.275","6","557.023","4","75.103","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Rocco Simone","11","11","95","Micro Swift","3","3","0.022","","1.340","1.934","6","552.682","6","75.125","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Asher Farris","12","12","29","Micro Swift","20","20","0.075","","1.415","17.555","6","568.303","3","75.2","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Pasha Ali","13","13","42","Micro Swift","1","1","0.010","","1.425","0 Laps","6","550.332","5","75.21","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Royce Vega","14","14","33","Micro Swift","25","25","0.022","","1.447","34.23","6","584.978","6","75.232","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Aston Wyatt","15","15","21","Micro Swift","7","7","0.107","","1.554","6.164","6","556.912","3","75.339","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Emerson Laine","16","16","50","Micro Swift","11","11","0.060","","1.614","6.723","6","557.471","5","75.399","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Kai Mars","17","17","23","Micro Swift","6","6","0.034","","1.648","5.627","6","556.375","6","75.433","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Lincoln Davis","18","18","59","Micro Swift","15","15","0.076","","1.724","17.704","6","568.452","6","75.509","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Christopher Youtsey","19","19","32","Micro Swift","26","26","0.064","","1.788","38.672","6","589.42","4","75.573","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Tanner Barsch","20","20","51","Micro Swift","22","22","0.353","","2.141","24.955","6","575.703","6","75.926","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Jacob Modjeski","21","21","77","Micro Swift","23","23","0.023","","2.164","25.057","6","575.805","6","75.949","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Greg Hehemann","22","22","34","Micro Swift","19","19","0.145","","2.309","20.805","6","571.553","6","76.094","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"AJ Stoner","23","23","12","Micro Swift","14","14","0.748","","3.057","1 Lap","5","493.092","5","76.842","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Austin Taylor","24","24","24","Micro Swift","17","17","0.403","","3.460","25.154","6","575.902","4","77.245","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Colton Schniegenberg","25","25","17","Micro Swift","5","5","0.214","","3.674","1 Lap","5","491.129","3","77.459","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Liam Nachawati","26","26","80","Micro Swift","21","21","1.231","","4.905","38.205","6","588.953","6","78.69","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
