"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","15 X30 Masters (400#) by Speed Concepts","1073746747","Saturday Qualifying","Qualifying","2022-09-17 14:09:00 UTC","2022-09-17 14:14:25 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","3","3","","","","0","3","265.671","2","65.68","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"John Bonanno","2","2","572","X30 Masters","12","12","0.508","","0.508","26.772","3","292.443","3","66.188","0.0","0.0","0.0","0","CompKart Covert 3.0","Franklinville  NJ"
"Danillo Ramalho","3","3","518","X30 Masters","13","13","0.020","","0.528","29.372","3","295.043","3","66.208","0.0","0.0","0.0","0","Kosmic Kart Kosmic 2033"
"Laurentiu Mardan","4","4","582","X30 Masters","5","5","0.011","","0.539","8.347","3","274.018","3","66.219","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","5","5","581","X30 Masters","6","6","0.040","","0.579","10.273","3","275.944","3","66.259","0.0","0.0","0.0","0","KR","Dousman WI"
"Danny Robertson","6","6","509","X30 Masters","8","8","0.166","","0.745","19.547","3","285.218","3","66.425","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Kopp","7","7","1","X30 Masters","2","2","0.058","","0.803","0 Laps","3","265.568","3","66.483","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","8","8","511","X30 Masters","4","4","0.023","","0.826","6.721","3","272.392","3","66.506","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","9","9","528","X30 Masters","1","1","0.077","","0.903","0 Laps","3","264.572","3","66.583","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Cristian Vomir","10","10","583","X30 Masters","9","9","0.044","","0.947","22.34","3","288.011","3","66.627","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Martin Stone","11","11","526","X30 Masters","10","10","0.208","","1.155","26.388","3","292.059","3","66.835","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","12","12","577","X30 Masters","11","11","0.044","","1.199","26.493","3","292.164","3","66.879","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scot Carapellatti","13","13","502","X30 Masters","14","14","0.008","","1.207","35.828","3","301.499","3","66.887","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Robert Maier","14","14","529","X30 Masters","7","7","0.046","","1.253","21.058","3","286.729","3","66.933","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Kim Carapellatti","15","15","505","X30 Masters","15","15","1.020","","2.273","43.753","3","309.424","3","67.953","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Antonio Pizzonia, Jr.","16","16","534","X30 Masters","0","","","","","3 Laps","0","82.633","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK"
