"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746699","KA100 Jr R2","Practice","2022-09-16 15:20:00 UTC","2022-09-16 15:29:05 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Cameron","1","1","891","KA100 Jr","6","6","","","","0","6","439.807","4","68.849","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Eli Warren","2","2","897","KA100 Jr","8","8","0.013","","0.013","1.701","6","441.508","6","68.862","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oliver Wheldon","3","3","898","KA100 Jr","22","22","0.012","","0.025","9.001","6","448.808","6","68.874","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Caleb Gafrarar","4","4","804","KA100 Jr","50","50","0.018","","0.043","34.96","6","474.767","4","68.892","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jackson Wolny","5","5","896","KA100 Jr","5","5","0.038","","0.081","0 Laps","6","438.14","5","68.93","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Landon Skinner","6","6","817","KA100 Jr","3","3","0.039","","0.120","0 Laps","6","438.199","6","68.969","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Ernesto Rivera","7","7","822","KA100 Jr","44","44","0.002","","0.122","32.862","6","472.669","6","68.971","0.0","0.0","0.0","0","Kosmic Kart"
"Ivanna Richards","8","8","860","KA100 Jr","49","49","0.016","","0.138","34.299","6","474.106","4","68.987","0.0","0.0","0.0","0","Tony Kart 2022"
"Cooper O'Clair","9","9","842","KA100 Jr","9","9","0.048","","0.186","0.084","6","439.891","5","69.035","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Diego Guiot","10","10","848","KA100 Jr","33","33","0.057","","0.243","20.597","6","460.404","3","69.092","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Chris Aitken","11","11","881","KA100 Jr","7","7","0.002","","0.245","2.118","6","441.925","6","69.094","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Steven Miller","12","12","873","KA100 Jr","20","20","0.039","","0.284","8.672","6","448.479","5","69.133","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Max Garcia","13","13","859","KA100 Jr","21","21","0.096","","0.380","8.549","6","448.356","5","69.229","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Sarah Bradley","14","14","841","KA100 Jr","19","19","0.054","","0.434","8.618","6","448.425","5","69.283","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Helio Meza","15","15","827","KA100 Jr","16","16","0.012","","0.446","6.062","6","445.869","5","69.295","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","16","16","814","KA100 Jr","25","25","0.069","","0.515","12.008","6","451.815","2","69.364","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Indy Andersen","17","17","888","KA100 Jr","37","37","0.026","","0.541","21.849","6","461.656","5","69.39","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Luke Powers","18","18","854","KA100 Jr","1","1","0.061","","0.602","0 Laps","6","437.805","5","69.451","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Santiago Duran","19","19","808","KA100 Jr","32","32","0.010","","0.612","18.724","6","458.531","3","69.461","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Aryton Grim","20","20","889","KA100 Jr","13","13","0.009","","0.621","6.121","6","445.928","6","69.47","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Emma Kate Scarbrough","21","21","818","KA100 Jr","45","45","0.002","","0.623","35.436","6","475.243","4","69.472","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","22","22","833","KA100 Jr","46","46","0.081","","0.704","34.287","6","474.094","5","69.553","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Diego Ardiles","23","23","849","KA100 Jr","30","30","0.013","","0.717","16.863","6","456.67","4","69.566","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Parker DeLong","24","24","899","KA100 Jr","28","28","0.003","","0.720","18.331","6","458.138","3","69.569","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Oscar Iliffe","25","25","807","KA100 Jr","38","38","0.059","","0.779","19.91","6","459.717","3","69.628","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Olivier Piatek","26","26","805","KA100 Jr","2","2","0.008","","0.787","0.792","6","440.599","4","69.636","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Fernando Luque","27","27","875","KA100 Jr","34","34","0.048","","0.835","17.186","6","456.993","3","69.684","0.0","0.0","0.0","0","Tony Kart"
"Brayden Zirves","28","28","839","KA100 Jr","39","39","0.009","","0.844","21.965","6","461.772","5","69.693","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Michael Leavitt","29","29","837","KA100 Jr","40","40","0.086","","0.930","24.7","6","464.507","5","69.779","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Colin Aitken","30","30","892","KA100 Jr","43","43","0.025","","0.955","38.484","6","478.291","6","69.804","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Seamus McKendree","31","31","880","KA100 Jr","11","11","0.025","","0.980","11.427","6","451.234","6","69.829","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Diego Mendeztorres","32","32","840","KA100 Jr","47","47","0.026","","1.006","37.16","6","476.967","5","69.855","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Camden Rumanes","33","33","828","KA100 Jr","14","14","0.089","","1.095","16.812","6","456.619","5","69.944","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Addison Ianniello","34","34","826","KA100 Jr","15","15","0.031","","1.126","11.346","6","451.153","5","69.975","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Lillian Scarbrough","35","35","882","KA100 Jr","48","48","0.017","","1.143","39.152","6","478.959","6","69.992","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Shea Aldrich","36","36","834","KA100 Jr","12","12","0.003","","1.146","13.908","6","453.715","5","69.995","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ava Dobson","37","37","876","KA100 Jr","23","23","0.134","","1.280","17.064","6","456.871","3","70.129","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Cole Wilson","38","38","812","KA100 Jr","26","26","0.053","","1.333","18.614","6","458.421","3","70.182","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Charlie Stines","39","39","884","KA100 Jr","41","41","0.043","","1.376","32.373","6","472.18","3","70.225","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Ryan Miller","40","40","838","KA100 Jr","29","29","0.042","","1.418","21.546","6","461.353","5","70.267","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Cash Perkins","41","41","863","KA100 Jr","24","24","0.003","","1.421","17.991","6","457.798","3","70.27","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","42","42","850","KA100 Jr","36","36","0.028","","1.449","20.878","6","460.685","4","70.298","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Alexander Jacoby","43","43","890","KA100 Jr","31","31","0.028","","1.477","22.623","6","462.43","5","70.326","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Henry Wheeler","44","44","802","KA100 Jr","4","4","0.075","","1.552","13.831","6","453.638","5","70.401","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Brayden Domingue","45","45","855","KA100 Jr","18","18","0.056","","1.608","18.478","6","458.285","5","70.457","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Cade Jaeger","46","46","864","KA100 Jr","17","17","0.305","","1.913","17.611","6","457.418","6","70.762","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Gavin Wardle","47","47","861","KA100 Jr","27","27","0.393","","2.306","21.818","6","461.625","2","71.155","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Logan Julien","48","48","858","KA100 Jr","35","35","0.057","","2.363","30.056","6","469.863","6","71.212","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Jake James","49","49","869","KA100 Jr","42","42","0.222","","2.585","38.312","6","478.119","6","71.434","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Joey Friend","50","50","803","KA100 Jr","10","10","0.090","","2.675","18.168","6","457.975","4","71.524","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
