"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746755","Saturday Warm Up","Practice","2022-09-17 12:56:00 UTC","2022-09-17 13:04:11 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","340","X30 Pro Sr","11","11","","","","0","4","336.123","4","64.716","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Nathaniel Cicero","2","2","382","X30 Pro Sr","5","5","0.003","","0.003","1:00.182","5","396.305","4","64.719","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Diego Ramos","3","3","313","X30 Pro Sr","16","16","0.017","","0.020","1:09.031","5","405.154","4","64.736","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Jack Jeffers","4","4","333","X30 Pro Sr","9","9","0.015","","0.035","1:02.749","5","398.872","4","64.751","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Hayden Jones","5","5","316","X30 Pro Sr","1","1","0.065","","0.100","55.111","5","391.234","3","64.816","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Braden Eves","6","6","347","X30 Pro Sr","6","6","0.002","","0.102","1:02.565","5","398.688","5","64.818","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Ryan Norberg","7","7","1","X30 Pro Sr","4","4","0.048","","0.150","59.245","5","395.368","3","64.866","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Donovan Bonilla","8","8","328","X30 Pro Sr","2","2","0.060","","0.210","57.002","5","393.125","3","64.926","0.0","0.0","0.0","0","Kosmic Kart"
"Justin Adakonis","9","9","318","X30 Pro Sr","10","10","0.009","","0.219","1:05.911","5","402.034","4","64.935","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Cameron Weinberg","10","10","301","X30 Pro Sr","8","8","0.001","","0.220","1:04.78","5","400.903","5","64.936","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Joshua Car","11","11","395","X30 Pro Sr","14","14","0.088","","0.308","1:08.18","5","404.303","3","65.024","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Wes Duchak","12","12","335","X30 Pro Sr","3","3","0.070","","0.378","1:00.034","5","396.157","5","65.094","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Colin Warren","13","13","397","X30 Pro Sr","7","7","0.015","","0.393","1:02.559","5","398.682","3","65.109","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Oliver Hodgson","14","14","359","X30 Pro Sr","13","13","0.050","","0.443","1:08.383","5","404.506","3","65.159","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Marijn Kremers","15","15","302","X30 Pro Sr","15","15","0.025","","0.468","1:09.091","5","405.214","5","65.184","0.0","0.0","0.0","0","BirelART"
"Tyler McIntyre","16","16","338","X30 Pro Sr","12","12","0.054","","0.522","1:08.465","5","404.588","3","65.238","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Aidan Fox","17","17","374","X30 Pro Sr","18","18","0.015","","0.537","1:12.705","5","408.828","3","65.253","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
