"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746733","Final","Race","2022-09-17 19:17:00 UTC","2022-09-17 19:38:02 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","16","1072.028","16","68.433","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Alex Stanfield","2","2","906","KA100 Sr","3","3","0.086","","0.086","0.086","16","1072.114","14","68.353","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Mick Gabriel","3","3","970","KA100 Sr","5","5","0.539","","0.625","0.625","16","1072.653","12","68.471","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Brandon Lemke","4","4","901","KA100 Sr","2","2","0.729","","1.354","1.354","16","1073.382","10","68.441","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Logan Adams","5","5","932","KA100 Sr","6","6","0.423","","1.777","1.777","16","1073.805","10","68.463","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Gavin Bayliff","6","6","964","KA100 Sr","4","4","5.519","","7.296","7.296","16","1079.324","16","68.766","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Connor Ferris","7","7","902","KA100 Sr","8","8","0.024","","7.320","7.32","16","1079.348","12","68.791","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Josh Hotz","8","8","982","KA100 Sr","9","9","6.206","","13.526","13.526","16","1085.554","12","68.499","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Nicholas Terlecki","9","9","988","KA100 Sr","17","17","0.365","","13.891","13.891","16","1085.919","12","68.498","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"John Burke","10","10","904","KA100 Sr","56","56","1.485","","15.376","15.376","16","1087.404","10","68.138","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Emerson Reed","11","11","989","KA100 Sr","10","10","1.230","","16.606","16.606","16","1088.634","12","68.482","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Adrian Cruz","12","12","967","KA100 Sr","16","16","0.333","","16.939","16.939","16","1088.967","11","68.84","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Aiden Levy","13","13","990","KA100 Sr","11","11","0.670","","17.609","17.609","16","1089.637","11","68.591","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"TJ Koyen","14","14","968","KA100 Sr","14","14","0.580","","18.189","18.189","16","1090.217","12","68.562","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Brooke Berry","15","15","925","KA100 Sr","18","18","0.086","","18.275","18.275","16","1090.303","10","68.509","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Aden Rudolph","16","16","979","KA100 Sr","27","27","1.076","","19.351","19.351","16","1091.379","10","68.898","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Race Liberante","17","17","969","KA100 Sr","24","24","0.584","","19.935","19.935","16","1091.963","15","68.667","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"G3 Argyros","18","18","963","KA100 Sr","23","23","1.323","","21.258","21.258","16","1093.286","12","68.551","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Logan Mueller","19","19","907","KA100 Sr","25","25","1.568","","22.826","22.826","16","1094.854","12","69.168","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Lanie Benjamin","20","20","975","KA100 Sr","33","33","0.903","","23.729","23.729","16","1095.757","9","68.946","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Vinnie Meskelis","21","21","948","KA100 Sr","43","43","1.789","","25.518","25.518","16","1097.546","14","68.795","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Adam Maxwell","22","22","978","KA100 Sr","58","58","0.061","","25.579","25.579","16","1097.607","9","68.967","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Adam Crepin","23","23","973","KA100 Sr","37","37","0.023","","25.602","25.602","16","1097.63","14","69.038","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kendall Hedge","24","24","994","KA100 Sr","54","54","0.185","","25.787","25.787","16","1097.815","14","69.1","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Mason Surgener","25","25","941","KA100 Sr","38","38","1.125","","26.912","26.912","16","1098.94","14","69.35","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Alex Feldstein","26","26","942","KA100 Sr","28","28","1.479","","30.937","30.937","16","1102.965","10","68.986","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Grant Vogel","27","27","934","KA100 Sr","32","32","1.492","","32.429","32.429","16","1104.457","9","69.841","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Matthew Mockabee","28","28","966","KA100 Sr","12","12","2.051","","34.480","34.48","16","1106.508","12","68.893","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Brooke Nachtmann","29","29","930","KA100 Sr","59","59","1.216","","28.128","28.128","16","1100.156","10","68.927","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"David Weaks","30","30","954","KA100 Sr","31","31","0.066","","34.546","34.546","16","1106.574","11","68.947","0.0","0.0","0.0","0","Norris","Denver CO"
"Ben Lyda","31","31","997","KA100 Sr","60","60","0.089","","34.635","34.635","16","1106.663","10","69.46","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Josiah Tracy","32","32","914","KA100 Sr","41","41","1.330","","29.458","29.458","16","1101.486","9","68.912","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Alex Dancho","33","33","935","KA100 Sr","48","48","0.502","","35.137","35.137","16","1107.165","14","69.75","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Cadan Bell","34","34","936","KA100 Sr","52","52","0.407","","35.544","35.544","16","1107.572","13","69.823","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Drew James","35","35","929","KA100 Sr","22","22","0.540","","36.084","36.084","16","1108.112","14","68.995","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kyla Anderson","36","36","955","KA100 Sr","34","34","0.679","","36.763","36.763","16","1108.791","12","69.487","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Nickolay Doukhov","37","37","937","KA100 Sr","55","55","3.053","","39.816","39.816","16","1111.844","11","69.211","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Charlotte Traynor","38","38","987","KA100 Sr","47","47","0.210","","40.893","40.893","16","1112.921","11","69.473","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Lovisa Landin","39","39","998","KA100 Sr","36","36","0.224","","41.117","41.117","16","1113.145","10","69.865","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Riley Pegram","40","40","972","KA100 Sr","53","53","0.116","","41.233","41.233","16","1113.261","11","69.316","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"James Overbeck","41","41","996","KA100 Sr","45","45","0.867","","40.683","40.683","16","1112.711","10","69.456","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Jeremy Fletcher","42","42","922","KA100 Sr","13","13","0.689","","41.922","41.922","16","1113.95","15","68.568","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Tanner Bunney","43","43","903","KA100 Sr","42","42","0.485","","45.418","45.418","16","1117.446","8","70.214","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Zhanbin Jia","44","44","999","KA100 Sr","46","46","0.036","","45.454","45.454","16","1117.482","11","70.234","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Koen Summers","45","45","947","KA100 Sr","51","51","4.297","","49.751","49.751","16","1121.779","11","69.358","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Kingston Himes","46","46","905","KA100 Sr","57","57","3.011","","44.933","44.933","16","1116.961","11","69.755","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Thaddeus Lyda","47","47","993","KA100 Sr","44","44","3.598","","53.349","53.349","16","1125.377","11","70.209","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Gabe Lee","48","48","912","KA100 Sr","49","49","5.177","","58.526","58.526","16","1130.554","11","70.52","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Finnegan Bayliff","49","49","949","KA100 Sr","15","15","1 Lap","","DNF","1 Lap","15","1018.584","13","68.475","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gia Cicero","50","50","943","KA100 Sr","21","21","2.944","","DNF","1 Lap","15","1021.528","14","68.51","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gracian Rzedzian","51","51","984","KA100 Sr","26","26","1 Lap","","DNF","2 Laps","14","993.878","14","69.659","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Shayen Sehgal","52","52","981","KA100 Sr","29","29","1 Lap","","DNF","3 Laps","13","903.706","11","69.29","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Trevor Watson","53","53","931","KA100 Sr","35","35","11.571","","DNF","3 Laps","13","915.277","11","69.123","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Gavin Griffin","54","54","945","KA100 Sr","19","19","1 Lap","","DNF","4 Laps","12","824.894","8","69.291","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Jeff Lyda","55","55","900","KA100 Sr","30","30","1 Lap","","DNF","5 Laps","11","748.193","8","69.443","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Collin Hayes","56","56","992","KA100 Sr","20","20","3.060","","DNF","5 Laps","11","751.253","9","69.31","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Jenson Wagner","57","57","910","KA100 Sr","50","50","3 Laps","","DNF","8 Laps","8","574.414","8","70.645","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Chase Hand","58","58","927","KA100 Sr","7","7","2 Laps","","DNF","10 Laps","6","431.502","4","69.221","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Zander Rogers","59","59","946","KA100 Sr","39","39","0.883","","DNF","10 Laps","6","432.385","5","70.33","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"David Williams","60","60","928","KA100 Sr","40","40","5 Laps","","DNF","15 Laps","1","64.709","0","0.0","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
