"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746774","Prefinal ODD","Race","2022-09-18 15:26:00 UTC","2022-09-18 15:40:29 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","1","1","","","","0","12","818.988","8","68.241","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Gavin Bayliff","2","2","964","KA100 Sr","10","10","1.071","","1.071","1.071","12","820.059","8","68.032","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jeremy Fletcher","3","3","922","KA100 Sr","2","2","0.021","","1.092","1.092","12","820.08","8","68.051","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","4","4","990","KA100 Sr","4","4","0.195","","1.287","1.287","12","820.275","8","68.052","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Logan Adams","5","5","932","KA100 Sr","3","3","0.377","","1.664","1.664","12","820.652","6","68.127","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Josh Hotz","6","6","982","KA100 Sr","9","9","0.519","","2.183","2.183","12","821.171","8","68.105","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Gavin Griffin","7","7","945","KA100 Sr","8","8","0.038","","2.221","2.221","12","821.209","8","68.192","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Connor Ferris","8","8","902","KA100 Sr","7","7","1.504","","3.725","3.725","12","822.713","8","68.192","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adam Maxwell","9","9","978","KA100 Sr","14","14","2.944","","6.669","6.669","12","825.657","5","68.273","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Chase Hand","10","10","927","KA100 Sr","5","5","0.135","","6.804","6.804","12","825.792","12","68.137","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Logan Mueller","11","11","907","KA100 Sr","15","15","2.740","","9.544","9.544","12","828.532","7","68.571","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gracian Rzedzian","12","12","984","KA100 Sr","16","16","1.722","","11.266","11.266","12","830.254","11","68.394","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Kendall Hedge","13","13","994","KA100 Sr","20","20","0.395","","15.941","15.941","12","834.929","5","68.492","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Race Liberante","14","14","969","KA100 Sr","13","13","0.114","","16.055","16.055","12","835.043","4","68.009","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Alex Dancho","15","15","935","KA100 Sr","26","26","2.024","","18.079","18.079","12","837.067","6","68.96","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"James Overbeck","16","16","996","KA100 Sr","12","12","1.419","","12.685","12.685","12","831.673","7","68.578","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Jeff Lyda","17","17","900","KA100 Sr","19","19","0.101","","18.180","18.18","12","837.168","3","69.147","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"David Weaks","18","18","954","KA100 Sr","17","17","0.878","","19.058","19.058","12","838.046","4","68.65","0.0","0.0","0.0","0","Norris","Denver CO"
"Riley Pegram","19","19","972","KA100 Sr","18","18","1.067","","20.125","20.125","12","839.113","7","69.161","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Kingston Himes","20","20","905","KA100 Sr","21","21","0.048","","20.173","20.173","12","839.161","4","69.078","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Trevor Watson","21","21","931","KA100 Sr","25","25","4.418","","27.552","27.552","12","846.54","5","68.481","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Jenson Wagner","22","22","910","KA100 Sr","27","27","1.942","","29.494","29.494","12","848.482","10","69.889","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Gia Cicero","23","23","943","KA100 Sr","6","6","2.861","","15.546","15.546","12","834.534","4","68.566","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Grant Vogel","24","24","934","KA100 Sr","23","23","0.612","","30.106","30.106","12","849.094","7","69.116","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Tanner Bunney","25","25","903","KA100 Sr","28","28","2.465","","32.571","32.571","12","851.559","8","69.583","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Charlotte Traynor","26","26","987","KA100 Sr","30","30","0.556","","33.127","33.127","12","852.115","8","69.277","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"G3 Argyros","27","27","963","KA100 Sr","11","11","2.961","","23.134","23.134","12","842.122","7","68.705","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Nickolay Doukhov","28","28","937","KA100 Sr","24","24","9 Laps","","DNF","9 Laps","3","230.55","3","70.722","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"David Williams","29","29","928","KA100 Sr","22","22","1 Lap","","DNF","10 Laps","2","156.237","2","82.07","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Kyla Anderson","30","30","955","KA100 Sr","29","29","22.173","","DNF","10 Laps","2","178.41","2","104.102","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
