"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","02 Micro Swift -- Friday Practice","1073746702","Micro Swift R2","Practice","2022-09-16 15:30:00 UTC","2022-09-16 15:40:07 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","4","4","","","","0","6","525.768","5","73.564","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Rocco Simone","2","2","95","Micro Swift","6","6","","","","0.079","6","525.847","5","73.564","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Alexander Procuna","3","3","66","Micro Swift","20","20","0.164","","0.164","9.985","6","535.753","5","73.728","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Jacob Modjeski","4","4","77","Micro Swift","24","24","0.213","","0.377","12.744","6","538.512","5","73.941","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Emerson Laine","5","5","50","Micro Swift","18","18","0.059","","0.436","11.595","6","537.363","6","74.0","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"AJ Stoner","6","6","12","Micro Swift","16","16","0.013","","0.449","9.942","6","535.71","4","74.013","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Antonio Pizzonia Neto","7","7","20","Micro Swift","10","10","0.005","","0.454","11.305","6","537.073","4","74.018","0.0","0.0","0.0","0","Parolin"
"Kai Mars","8","8","23","Micro Swift","7","7","0.046","","0.500","2.836","6","528.604","4","74.064","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Royce Vega","9","9","33","Micro Swift","17","17","0.041","","0.541","8.1","6","533.868","4","74.105","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Marco Sammut","10","10","75","Micro Swift","2","2","0.051","","0.592","2.048","6","527.816","5","74.156","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Parker Ives","11","11","48","Micro Swift","8","8","0.004","","0.596","4.621","6","530.389","5","74.16","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Luke Giglio","12","12","68","Micro Swift","5","5","0.017","","0.613","2.826","6","528.594","6","74.177","0.0","0.0","0.0","0","BirelART","Milton GA"
"Jackson Gibson","13","13","11","Micro Swift","13","13","0.089","","0.702","8.858","6","534.626","4","74.266","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Drew Walz","14","14","19","Micro Swift","14","14","0.006","","0.708","10.954","6","536.722","4","74.272","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Pasha Ali","15","15","42","Micro Swift","1","1","0.012","","0.720","3.109","6","528.877","4","74.284","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Lincoln Davis","16","16","59","Micro Swift","21","21","0.232","","0.952","16.986","6","542.754","4","74.516","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Cameron Marsha","17","17","14","Micro Swift","11","11","0.139","","1.091","11.254","6","537.022","6","74.655","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Aston Wyatt","18","18","21","Micro Swift","9","9","0.069","","1.160","11.551","6","537.319","5","74.724","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Tanner Barsch","19","19","51","Micro Swift","15","15","0.017","","1.177","21.492","6","547.26","4","74.741","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Greg Hehemann","20","20","34","Micro Swift","22","22","0.087","","1.264","25.709","6","551.477","6","74.828","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
"Nicolas Orbezo","21","21","58","Micro Swift","12","12","0.008","","1.272","13.437","6","539.205","6","74.836","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Colton Schniegenberg","22","22","17","Micro Swift","3","3","0.623","","1.895","41.973","6","567.741","4","75.459","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Liam Nachawati","23","23","80","Micro Swift","23","23","0.120","","2.015","50.962","6","576.73","6","75.579","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Asher Farris","24","24","29","Micro Swift","19","19","0.444","","2.459","25.344","6","551.112","3","76.023","0.0","0.0","0.0","0","Nitro Kart","Brownsburg IN"
"Austin Taylor","25","25","24","Micro Swift","25","25","0.488","","2.947","27.651","6","553.419","6","76.511","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Christopher Youtsey","26","26","32","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO KART","Carmel IN"
