"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746812","KA100 SR P2 R2","Practice","2022-09-16 15:50:00 UTC","2022-09-16 15:59:29 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","23","23","","","","0","7","491.599","7","67.873","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Race Liberante","2","2","969","KA100 Sr","22","22","0.237","","0.237","1.871","7","493.47","5","68.11","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Gavin Bayliff","3","3","964","KA100 Sr","21","21","0.075","","0.312","1.717","7","493.316","5","68.185","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Chase Hand","4","4","927","KA100 Sr","5","5","0.141","","0.453","0 Laps","7","481.991","5","68.326","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Logan Mueller","5","5","907","KA100 Sr","24","24","0.036","","0.489","3.187","7","494.786","7","68.362","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Brandon Lemke","6","6","901","KA100 Sr","20","20","0.061","","0.550","0.062","7","491.661","7","68.423","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Logan Adams","7","7","932","KA100 Sr","9","9","0.075","","0.625","0 Laps","7","485.682","3","68.498","0.0","0.0","0.0","0","Tony Kart EOS","Greenfield IN"
"Josh Hotz","8","8","982","KA100 Sr","17","17","0.010","","0.635","1.605","7","493.204","5","68.508","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Gia Cicero","9","9","943","KA100 Sr","30","30","0.052","","0.687","11.033","7","502.632","4","68.56","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","10","10","902","KA100 Sr","8","8","0.043","","0.730","0 Laps","7","487.391","4","68.603","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adrian Cruz","11","11","967","KA100 Sr","1","1","0.021","","0.751","0 Laps","7","480.701","5","68.624","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Emerson Reed","12","12","989","KA100 Sr","19","19","0.001","","0.752","2.793","7","494.392","4","68.625","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Mick Gabriel","13","13","970","KA100 Sr","10","10","0.014","","0.766","0 Laps","7","487.175","3","68.639","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Aden Rudolph","14","14","979","KA100 Sr","16","16","0.008","","0.774","1.601","7","493.2","5","68.647","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nicholas Terlecki","15","15","988","KA100 Sr","15","15","0.035","","0.809","2.548","7","494.147","5","68.682","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Adam Maxwell","16","16","978","KA100 Sr","11","11","0.134","","0.943","0 Laps","7","488.572","4","68.816","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Kendall Hedge","17","17","994","KA100 Sr","12","12","0.333","","1.276","2.651","7","494.25","5","69.149","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"G3 Argyros","18","18","963","KA100 Sr","3","3","0.019","","1.295","0 Laps","7","487.443","7","69.168","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Nickolay Doukhov","19","19","937","KA100 Sr","7","7","0.090","","1.385","0 Laps","7","489.235","6","69.258","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Shayen Sehgal","20","20","981","KA100 Sr","25","25","0.043","","1.428","11.162","7","502.761","4","69.301","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"James Overbeck","21","21","996","KA100 Sr","6","6","0.014","","1.442","0 Laps","7","489.3","7","69.315","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Lanie Benjamin","22","22","975","KA100 Sr","4","4","0.033","","1.475","0 Laps","7","488.681","7","69.348","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Charlotte Traynor","23","23","987","KA100 Sr","26","26","0.019","","1.494","13.231","7","504.83","6","69.367","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Trevor Watson","24","24","931","KA100 Sr","2","2","0.010","","1.504","0 Laps","7","489.437","7","69.377","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Koen Summers","25","25","947","KA100 Sr","18","18","0.396","","1.900","2 Laps","5","360.602","4","69.773","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Lovisa Landin","26","26","998","KA100 Sr","14","14","0.045","","1.945","11.934","7","503.533","5","69.818","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"David Williams","27","27","928","KA100 Sr","28","28","0.103","","2.048","20.412","7","512.011","4","69.921","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Zhanbin Jia","28","28","999","KA100 Sr","13","13","0.393","","2.441","13.094","7","504.693","6","70.314","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Tanner Bunney","29","29","903","KA100 Sr","27","27","0.037","","2.478","18.724","7","510.323","6","70.351","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Jenson Wagner","30","30","910","KA100 Sr","29","29","0.125","","2.603","26.18","7","517.779","6","70.476","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Jeff Lyda","31","31","900","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Josh Hotz","32","32","982","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
